TSX/TSXV Intraday Trading Statistics on 20240510 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GDC,Real Estate,1709,0,4608,320,10822,265
GDEP,ETP,0,0,0,0,20,0
GDEP.B,ETP,0,0,0,0,5,0
GDI,Industrial Products & Services,6626,400,7031,1680,5136,1035
GDL,Industrial Products & Services,6440,400,5640,420,2791,300
GDNP,Clean Technology & Renewable Energy,1929307,1000,1053880,19200,349924,4800
GDP,Mining,13000,0,7200,0,4700,0
GDPY,ETP,300,0,1000,40,1660,15
GDPY.B,ETP,0,0,100,0,459,0
GDV,Closed-End Funds,16644,1600,28114,360,22897,850
GDV.PR.A,Closed-End Funds,21635,3000,3464,20,3899,165
GDX,Mining,32000,0,2299,0,2018,0
GEC,Consumer Products & Services,15000,0,228,0,5599,0
GEI,Industrial Products & Services,286451,42700,229502,19040,285228,34570
GEL,Mining,0,0,7457,0,15681,0
GEM,Mining,321966,0,23955,0,63145,0
GEMC,Mining,0,0,25600,0,29504,0
GEN,Mining,0,0,784,0,5105,0
GENI,Mining,10000,0,2400,0,118748,0
GENM,Mining,1221073,122500,338559,1600,138126,625
GENX,Life Sciences,0,0,1600,0,9005,0
GEO,Industrial Products & Services,8600,500,12603,2260,16683,1005
GEQT,ETP,2711,0,890,60,1618,40
GETT,Mining,0,0,2600,0,18000,0
GFG,Mining,86536,0,41480,0,94351,0
GFL,Industrial Products & Services,138598,9900,246741,36340,213679,23810
GFM.H,Other,0,0,0,0,350,0
GFOR.P,Other,0,0,0,0,1250,0
GFP,Industrial Products & Services,6320,0,18666,0,11656,50
GFR,Oil & Gas,3900,100,5205,1380,5995,540
GG,Mining,0,0,940,0,11837,0
GGA,Mining,0,0,800,0,20960,0
GGD,Mining,466296,163100,545066,20680,574044,73595
GGG,Technology,0,0,3842,0,13521,0
GGI,Mining,24100,0,40161,0,74240,750
GGL,Mining,1000,0,6400,0,24330,0
GGM,Mining,10500,0,58446,0,81821,0
GGO,Mining,62825,0,52214,0,115998,450
GGRO,ETP,711,0,3668,100,7047,65
GGX,Mining,0,0,0,0,9435,0
GH,Consumer Products & Services,4800,200,4909,280,5963,225
GHL,Mining,0,0,20000,0,15375,0
GHML,Mining,346,0,772,0,468,0
GHR.H,Other,0,0,0,0,31391,0
GIB.A,Technology,144218,40000,191167,29720,224589,41715
GIES,ETP,4000,0,200,0,50,0
GIG,Mining,0,0,5200,0,4850,0
GIGA,Mining,28000,0,28282,0,63264,100
GIGA.WT.A,Mining,0,0,4000,0,12750,0
GIGC,Other,696,0,57,0,14,0
GIII,Clean Technology & Renewable Energy,2500,0,11960,0,32576,50
GIL,Consumer Products & Services,241685,48000,182531,16020,175196,18130
GIP,Clean Technology & Renewable Energy,300,0,5929,180,9933,345
GIQG,ETP,0,0,0,0,360,40
GIQG.B,ETP,0,0,120,0,590,20
GIQU,ETP,0,0,160,0,55,0
GIQU.B,ETP,0,0,0,0,10,0
GIT,Mining,50,0,16640,0,10141,0
GIVX,Technology,13500,0,32244,0,31012,0
GKO,Technology,0,0,0,0,0,0
GLAD,Mining,54632,0,70456,0,30296,0
GLB,Mining,0,0,7392,0,7299,0
GLCC,ETP,35484,4200,41188,1540,38877,1290
GLD,Mining,67000,0,15338,0,30917,0
GLDC,Mining,79400,0,95301,100,136675,125
GLDN,Mining,32000,0,20800,0,26263,0
GLG,Life Sciences,0,0,0,0,0,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,381231,28700,546152,35760,606481,42385
GLXY,Financial Services,376950,22000,451245,14700,566535,26280
GMA,Mining,43000,0,66301,0,74617,0
GMG,Clean Technology & Renewable Energy,224133,0,293867,1500,272059,1450
GMG.WT,Clean Technology & Renewable Energy,0,0,180,0,445,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,0,0,685,0
GMIN,Mining,498156,28600,252528,34340,504004,71375
GMTN,Mining,67590,0,56530,0,95566,0
GMV,Mining,45990,0,67268,0,119725,650
GMX,Mining,9000,0,10438,1800,23981,620
GNFI,Technology,0,0,53420,0,13460,0
GNG,Mining,0,0,33468,5000,51157,1250
GNT.H,Other,0,0,25,0,6,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,104000,0,95400,0,219900,0
GOK,Technology,0,0,0,0,129,0
GOLD,Mining,70148,0,51204,920,74346,1420
GOOD,Technology,0,0,2170,0,34157,0
GOOS,Consumer Products & Services,213946,2500,130648,2120,158484,7685
GOP.H,Other,0,0,0,0,5,0
GOT,Mining,268702,0,68872,0,133208,375
GPAC,Mining,102745,0,237762,8340,400995,12970
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,5500,0,32888,0,65864,0
GPH,Mining,23500,0,12117,0,48529,1000
GPM,Mining,0,0,0,0,11700,0
GPMD,ETP,0,0,0,0,7,0
GPV,Clean Technology & Renewable Energy,49623,1500,30183,340,11620,180
GQ,Mining,0,0,0,0,0,0
GQC,Mining,112500,0,105871,0,64813,0
GR,Mining,0,0,38700,0,70052,0
GRA,Clean Technology & Renewable Energy,19707,1100,34807,2120,55273,2805
GRAT,Mining,181920,0,136040,0,113830,250
GRB,Clean Technology & Renewable Energy,5648,0,6591,0,3804,0
GRC,Mining,0,0,3540,0,18012,0
GRCC,ETP,0,0,10,0,83,0
GRD,Mining,374600,0,248635,0,186923,50
GRDM,Mining,96800,0,58818,0,50864,0
GRF,Consumer Products & Services,0,0,1372,0,993,0
GRG,Mining,0,0,30460,0,55245,0
GRI,Mining,8000,0,55800,0,28850,0
GRID,Clean Technology & Renewable Energy,20200,0,52327,3120,36733,2575
GRN,Clean Technology & Renewable Energy,727586,2000,92471,0,135374,0
GRNI,ETP,159,0,243,0,690,20
GRSL,Mining,818413,22500,549191,1900,553019,3075
GRT.UN,Real Estate,43984,10800,109438,25240,102529,26790
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,40,0,24003,480,11963,190
GSD,Life Sciences,0,0,810,0,952,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,986483,0,567062,0,425168,1625
GSI,Technology,97848,0,81437,1400,155017,3150
GSP,Mining,14000,0,88929,0,193554,0
GSPR,Mining,2000,0,14036,0,25234,0
GSS,Mining,0,0,9800,0,10631,0
GSTM,Mining,132200,0,56473,0,43338,0
GSVR,Mining,1557998,34500,1196991,41200,1306373,58075
GSY,Financial Services,46754,8600,73482,13880,47726,10285
GT,Other,126000,0,294504,0,143033,0
GTC,Mining,47000,0,400,0,11003,0
GTD.H,Other,0,0,0,0,1050,0
GTE,Oil & Gas,46373,10600,84999,3120,77332,2910
GTM.P,Other,0,0,0,0,0,0
GTWO,Mining,108757,16500,49134,2580,239708,21595
GUD,Life Sciences,79340,3200,73981,2280,45685,5660
GUF,Real Estate,0,0,300,0,1300,75
GUG,Mining,20000,0,10240,0,30112,0
GUN,Mining,7500,0,3500,0,2025,0
GURU,Consumer Products & Services,2290,1900,4907,220,6493,425
GUS,Mining,19800,0,17336,0,11898,75
GUTB.U,ETP,150,0,0,0,1902,0
GVC,Comm. & Media,0,0,54600,0,50755,0
GVR,Mining,0,0,0,0,0,0
GWA,Mining,710302,0,160257,13600,90126,5000
GWM,Mining,38000,0,33820,0,33287,0
GWO,Financial Services,333487,73500,580348,78460,479471,73670
GWO.PR.G,Financial Services,5600,1000,10288,2140,6677,1195
GWO.PR.H,Financial Services,1050,500,3687,1500,2716,925
GWO.PR.I,Financial Services,9600,500,4908,1160,3876,665
GWO.PR.L,Financial Services,1100,1000,4998,880,2426,445
GWO.PR.M,Financial Services,1400,600,3700,540,2231,435
GWO.PR.N,Financial Services,100,0,680,220,5401,365
GWO.PR.P,Financial Services,1000,0,5236,340,4333,425
GWO.PR.Q,Financial Services,3900,2400,2773,1260,2586,610
GWO.PR.R,Financial Services,345,0,3140,1540,2495,1100
GWO.PR.S,Financial Services,77,0,1637,300,1274,325
GWO.PR.T,Financial Services,3500,1700,2214,500,3794,670
GWO.PR.Y,Financial Services,2062,100,5237,620,2892,610
GX,Oil & Gas,0,0,1000,0,675,0
GXE,Oil & Gas,409875,0,1026041,17000,611703,7375
GXS,Mining,126270,9500,65397,0,185282,25
GXU,Mining,632962,0,1611706,49600,1580870,47300
GXX,Mining,0,0,118927,0,90495,0
GXY.P,Other,0,0,1000,0,460,0
GYM,Consumer Products & Services,0,0,1000,0,29275,0
GZD,Mining,62696,0,153475,0,285266,0
H,Utilities & Pipelines,396859,88600,413495,88820,390718,74365
HAB,ETP,2805,0,11798,220,7075,695
HAC,ETP,5515,0,4075,0,2094,20
HAD,ETP,1500,0,1580,0,2495,30
HAF,ETP,520,0,2526,80,3052,75
HAI,Technology,16973,2500,21230,1240,18043,1420
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,26401,0,2564,180,4245,45
HAM,Oil & Gas,2600,300,11509,680,8636,425
HAM.WT,Oil & Gas,0,0,600,0,375,0
HAN,Mining,179010,1500,28480,0,41309,0
HANK,Technology,0,0,22406,0,12975,0
HANS,Mining,0,0,400,0,806,0
HAPB,Technology,3000,0,16800,0,85240,0
HAR,Mining,4334,0,151343,0,78095,0
HASH,Consumer Products & Services,107600,0,133176,0,112512,2100
HAW.P,Other,0,0,0,0,0,0
HAWK,Mining,15,0,8,0,2105,0
HAZ,ETP,491,0,2846,820,4583,760
HBA,ETP,206,0,1329,40,1357,25
HBAL,ETP,2990,500,8147,180,4687,60
HBB,ETP,6712,500,9831,2500,18034,3000
HBD,ETP,710,0,9193,3800,7077,1145
HBF,ETP,15500,100,16490,600,15613,915
HBF.B,ETP,3000,3000,202,0,520,0
HBF.U,ETP,101,0,280,20,1410,5
HBFE,ETP,1000,0,6866,0,2563,0
HBGD,ETP,701,0,2081,0,1095,35
HBGD.U,ETP,0,0,0,0,60,0
HBIE,Other,26,0,1159,0,881,0
HBIG,Other,4,0,850,0,441,0
HBK,Mining,50,0,23646,0,14566,0
HBKD,ETP,0,0,110,0,507,0
HBKU,ETP,3,0,0,0,435,10
HBLK,ETP,1002,0,1442,0,2925,80
HBM,Mining,980851,28400,998076,93680,1274268,118030
HBND,ETP,12002,0,14700,1820,32360,1040
HBNK,ETP,2031,0,10095,0,6783,30
HBP,Life Sciences,565,0,2901,0,14005,50
HBU,ETP,5274,0,10630,100,28994,550
HBUG,ETP,0,0,0,0,59,0
HC,Other,38800,0,43486,0,63177,500
HCA,ETP,3300,0,6388,0,4007,0
HCAL,ETP,29639,0,43621,320,45440,515
HCC.H,Other,0,0,0,0,1512,0
HCH,Mining,7180,0,81016,20,26591,130
HCLN,ETP,3483,0,798,0,1499,50
HCM.H,Other,0,0,0,0,6240,0
HCO.P,Other,0,0,0,0,1100,0
HCON,ETP,0,0,900,0,677,0
HCRE,ETP,200,0,586,0,494,10
HCU,Mining,200,0,20200,0,24517,100
HDGE,ETP,200,100,1573,0,778,0
HDGE.U,ETP,0,0,80,0,95,0
HDIF,ETP,68610,10400,69548,4320,78152,3915
HDIV,ETP,39269,0,35755,840,38239,670
HEB,ETP,1201,0,1154,0,1039,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,7550,300,30604,480,33679,880
HELI,Oil & Gas,198000,0,49668,0,72146,0
HEM,Life Sciences,100000,0,55140,0,53241,0
HEMP,Other,6000,0,10713,0,7373,0
HEQL,ETP,0,0,587,0,720,0
HEQT,ETP,13512,0,9659,260,15364,130
HERO,ETP,820,0,255,60,1647,60
HEU,ETP,15691,4300,25311,1140,36313,1735
HEVI,Oil & Gas,26533,0,18772,0,67977,175
HEWB,ETP,3016,0,6563,40,9873,55
HFC,Financial Services,0,0,4400,0,1300,0
HFD,ETP,9900,0,10822,0,11342,0
HFG,ETP,63,0,225,0,348,20
HFIN,ETP,6628,0,1989,0,3427,0
HFPC.U,Financial Services,3000,0,3578,320,1461,200
HFR,ETP,6912,0,18412,1640,17263,940
HFU,ETP,3150,0,9700,60,9032,20
HGD,ETP,542978,3400,845287,28000,848662,23660
HGGB,ETP,0,0,15,0,21,0
HGGG,ETP,500,0,100,20,4811,160
HGR,ETP,4991,0,7239,1000,7857,390
HGRW,ETP,0,0,33,0,335,0
HGU,ETP,375295,4700,314601,6860,405958,5985
HGY,ETP,2600,0,4273,140,7620,300
HHH,Mining,0,0,0,0,10841,0
HHL,ETP,56297,6700,65405,10400,93681,6250
HHL.B,ETP,100,0,518,200,360,50
HHL.U,ETP,2606,0,2836,1680,2315,435
HHLE,ETP,10945,0,4634,260,12412,75
HI,Mining,210170,0,94200,0,126260,0
HIDE.P,Other,0,0,0,0,250,0
HIG,ETP,2100,0,1727,20,2078,140
HIG.U,ETP,0,0,0,0,2,0
HIGH,Mining,379216,0,804609,12900,545973,4325
HILL,Consumer Products & Services,0,0,110,0,930,0
HIND,Other,14189,0,1157,0,3184,5
HISU.U,ETP,2141,0,1048,280,2496,120
HITI,Consumer Products & Services,85899,2100,126971,4600,153758,5455
HIU,ETP,1361,0,24269,1560,26810,1670
HIVE,Technology,327398,11000,397123,13580,390872,7390
HIVE.WT,Technology,2000,0,0,0,1305,25
HIX,ETP,200,0,735,60,1862,110
HLF,Consumer Products & Services,7829,1300,7410,760,7678,615
HLFE,ETP,6700,0,6962,20,4101,450
HLIF,ETP,5712,200,7031,160,5281,45
HLIT,ETP,16,0,19256,60,9705,50
HLPR,ETP,900,100,6380,120,2550,50
HLS,Life Sciences,7370,0,3900,20,3881,180
HMAN,Mining,16792,0,4680,0,9888,0
HMAX,ETP,113792,25400,203221,10440,207111,5940
HMCC.P,Other,0,0,0,0,325,0
HME,Oil & Gas,52500,1200,57867,960,90113,1040
HMLO,Mining,85175,18000,6800,2000,17400,500
HMM.A,Industrial Products & Services,665,500,9290,1160,21641,2865
HMMJ,ETP,12310,0,16142,60,19593,525
HMMJ.U,ETP,0,0,0,0,250,0
HMP,ETP,600,0,1120,80,4697,240
HMPG,Life Sciences,300,0,1960,0,490,0
HMR,Mining,164283,0,128237,0,52110,0
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,215423,10100,345400,18760,279819,12005
HNU,ETP,2472467,32200,4794060,81620,6119917,144940
HO.P,Other,0,0,0,0,4775,0
HOD,ETP,407318,24100,597380,9940,716727,20855
HOM.DB.U,Real Estate,6000,3000,7400,400,17250,1650
HOM.U,Real Estate,17200,7100,14544,6580,20692,6935
HOM.UN,Real Estate,13886,1200,10212,1100,14772,1845
HOT.DB.V,Real Estate,0,0,0,0,14150,800
HOT.U,Real Estate,0,0,2700,400,1555,475
HOT.UN,Real Estate,13950,0,46016,0,63199,275
HOU,ETP,553845,500,529669,6500,573279,4685
HPF,ETP,6224,100,11450,280,9693,595
HPF.U,ETP,2,0,20,0,1055,0
HPL.H,Other,0,0,200,0,818,0
HPM,Mining,382000,0,678600,31200,215150,14750
HPQ,Technology,144503,0,121938,0,81127,0
HPR,ETP,8700,1700,39980,2480,41038,5875
HPS.A,Industrial Products & Services,65779,13900,72417,14620,115368,23490
HPY,Mining,0,0,20400,0,33105,0
HPYM,ETP,3973,500,11058,2120,13044,975
HPYM.U,ETP,60,0,2,0,1787,0
HPYT,ETP,92153,7000,91103,11360,118533,8080
HPYT.U,ETP,3622,0,6806,1000,3959,380
HQD,ETP,431316,19500,571027,16020,894074,37815
HQD.U,ETP,1400,0,740,0,1647,5
HQU,ETP,535881,33200,409475,25580,1223330,53950
HR.UN,Real Estate,218843,5100,300893,47120,324124,40165
HRAA,ETP,1902,0,7695,20,4242,230
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,0,0,19958,0
HRED,ETP,0,0,13,0,2320,0
HREU,ETP,0,0,40,0,210,0
HRIF,ETP,11135,0,50,0,1286,0
HRX,Industrial Products & Services,3715,1100,8021,1940,10126,2155
HSAV,ETP,17053,3700,48315,7280,43060,3940
HSD,ETP,149608,1300,227936,14340,459513,31735
HSH,ETP,1298,100,2827,40,2863,45
HSTR,Mining,67055,0,599925,8900,250721,2375
HSU,ETP,154846,28300,150352,13840,366721,27285
HSUV.U,ETP,9454,0,23284,440,17705,565
HTA,ETP,21930,0,28453,1760,35818,705
HTA.B,ETP,2501,0,33,0,44,0
HTA.U,ETP,44838,0,669,0,500,0
HTAE,ETP,3972,0,14451,140,14769,220
HTB,ETP,2086,0,4338,20,3613,15
HTB.U,ETP,0,0,43,0,81,0
HTC,Clean Technology & Renewable Energy,3012,0,1063,0,11374,0
HTL,Life Sciences,18144,0,35708,520,34209,590
HUBL,ETP,1112,0,2609,20,4482,40
HUBL.U,ETP,2,0,85,0,3291,10
HUC,ETP,282,0,1853,0,2712,10
HUG,ETP,1500,0,1618,60,2009,25
HULC,ETP,2206,100,2727,40,4089,60
HULC.U,ETP,907,0,3544,0,5004,50
HUM,ETP,100,0,443,20,424,10
HUN,ETP,4921,3200,79435,2400,22577,1550
HURA,ETP,4184,100,6594,380,4515,320
HUT,Technology,808315,5000,785790,3680,889341,3405
HUTE,ETP,1572,100,6132,420,4082,130
HUTL,ETP,11055,400,13002,240,12234,3870
HUTS,ETP,12028,0,5129,0,7536,0
HUV,ETP,54497,400,67410,280,104885,1185
HUZ,ETP,7610,0,4971,140,6227,70
HVG,Mining,75000,0,190868,15800,108872,3950
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,32400,0,16268,20,29706,260
HWX,Oil & Gas,504480,37900,402284,48840,428166,39105
HWY,Mining,0,0,2021,0,5287,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,4212,0,12428,60,16059,480
HXD,ETP,113810,500,282949,1620,193218,2495
HXDM,ETP,13636,0,23573,1300,13672,565
HXDM.U,ETP,0,0,1220,0,490,0
HXE,ETP,1622,100,3749,80,3128,60
HXEM,ETP,3400,0,2534,60,3202,200
HXF,ETP,106,0,1760,0,978,0
HXH,ETP,6046,200,10048,120,6595,90
HXQ,ETP,3007,0,7203,20,12961,75
HXQ.U,ETP,315,0,786,40,1934,20
HXS,ETP,43587,5300,33575,5800,44521,6190
HXS.U,ETP,652,100,567,60,1072,35
HXT,ETP,241777,16400,264697,15120,248457,7505
HXT.U,ETP,0,0,676,20,826,5
HXU,ETP,47437,3100,33159,1020,34335,540
HXX,ETP,1361,100,2221,160,3373,120
HYBR,ETP,200,0,258,100,5389,45
HYLD,ETP,57660,2800,93819,4920,112872,2995
HYLD.U,ETP,3302,100,4506,0,7903,0
HZD,ETP,75550,1400,59608,80,138869,2095
HZM,Mining,0,0,11954,0,295204,1850
HZU,ETP,84508,1300,73984,1920,73878,2180
IAF.PR.B,Financial Services,3100,0,2323,460,887,135
IAG,Financial Services,245292,32800,214454,32940,186917,29615
IAU,Mining,670060,87000,1540916,336440,1162581,162705
IAU.WT,Mining,22500,0,102421,3000,159122,3650
IB,Industrial Products & Services,19000,0,5220,0,9832,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,0,0,11000,200
IBO,Life Sciences,13000,0,68606,0,62342,0
ICAE,ETP,40,0,261,0,252,0
ICE,Real Estate,501,300,20,20,21,10
ICM,Mining,1000,0,116701,0,121370,0
ICON,Mining,20000,0,93369,0,97948,0
ICPB,ETP,0,0,2900,0,2775,340
ICRS,Consumer Products & Services,0,0,10800,0,5950,0
ICTE,ETP,0,0,0,0,10,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,4018,0,1254,0
ID,Technology,0,0,12900,0,3636,0
IDEF.B,ETP,0,0,0,0,10,0
IDG,Consumer Products & Services,45260,0,12893,80,14766,465
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,450,0,156,0,1523,0
IDIV.B,ETP,0,0,2420,0,1361,5
IDL,Life Sciences,0,0,0,0,50,0
IE,Mining,3753,100,2487,260,3644,360
IEI,Real Estate,0,0,180,0,50,0
IFA,Consumer Products & Services,0,0,1643,0,3041,0
IFC,Financial Services,127055,38900,211983,58580,184070,47840
IFC.PR.A,Financial Services,2400,1300,1155,360,1289,370
IFC.PR.C,Financial Services,3105,300,4438,780,6584,500
IFC.PR.E,Financial Services,400,0,960,340,1697,370
IFC.PR.F,Financial Services,380,0,3324,280,4383,930
IFC.PR.G,Financial Services,1700,0,4170,680,3238,875
IFC.PR.I,Financial Services,2645,1300,1226,260,5643,1035
IFC.PR.K,Financial Services,2400,600,500,260,854,250
IFOS,Mining,42900,0,21783,20,36194,115
IFP,Industrial Products & Services,216797,33600,130586,19600,142270,20640
IFR,Oil & Gas,12,0,7200,0,4004,0
IFRF,ETP,0,0,417,0,2600,0
IFX,Industrial Products & Services,6500,0,2040,0,12631,0
IGAF,ETP,201,200,10,0,849,0
IGB,ETP,8600,0,824,300,2735,80
IGBT.UN,Closed-End Funds,500,0,5400,140,3979,180
IGCF,ETP,0,0,320,0,300,0
IGEO,ETP,2,0,0,0,26,0
IGET,ETP,0,0,200,0,135,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,85909,10600,160163,15000,129005,11580
IGO,Mining,473000,0,262250,2400,242203,600
IGP,Consumer Products & Services,0,0,1041,0,2461,0
IGX,Life Sciences,2220,0,52601,0,23030,0
IIAE,ETP,0,0,3,0,18,0
IIAE.F,ETP,0,0,0,0,265,0
IICE,ETP,46,0,4,0,216,0
IICE.F,ETP,0,0,0,0,110,0
III,Mining,27400,200,29417,3520,46395,4985
IIMF,ETP,0,0,1356,0,2377,10
IIMF.F,ETP,0,0,980,0,1367,0
IIP.UN,Real Estate,174591,8500,352900,47040,233495,27285
IITE,ETP,0,0,20,0,59,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,79004,0,92112,0,87720,0
ILGB,ETP,0,0,0,0,900,0
ILI,Mining,41500,0,23850,0,42138,0
ILLM,Technology,35021,0,45202,340,35336,495
IMG,Mining,3648510,163700,802926,35700,1148251,45845
IMM,Mining,0,0,25400,0,36657,0
IMO,Oil & Gas,800785,120800,517714,84160,509317,88130
IMP,Technology,56850,0,15680,700,22035,275
IMPC.P,Other,0,0,0,0,0,0
IMR,Mining,0,0,1635,0,3632,100
INAI,ETP,0,0,1039,0,879,0
INAI.F,ETP,0,0,320,0,1680,5
INC.UN,Closed-End Funds,415,300,1872,860,1556,270
INCA,Mining,11000,0,17240,0,41558,0
INE,Clean Technology & Renewable Energy,557673,57500,467465,59520,442047,55470
INE.DB.B,Clean Technology & Renewable Energy,15000,0,3600,2000,15550,6200
INE.DB.C,Clean Technology & Renewable Energy,97000,0,123800,0,96900,12500
INE.PR.A,Clean Technology & Renewable Energy,7400,0,16955,1920,6795,1015
INE.PR.C,Clean Technology & Renewable Energy,1000,0,1095,200,820,75
INEO,Technology,500,0,610,0,26089,0
INFD,Mining,1,0,0,0,19000,0
INFI,Mining,0,0,20066,0,23093,0
INFM,Mining,36000,0,24350,0,12170,0
INIK,Technology,10000,0,23120,0,35415,0
INO.UN,Real Estate,49390,200,29040,20,34001,630
INOC,ETP,12990,0,1192,0,1091,0
INSP,Technology,60000,0,16892,0,8518,0
INTR,Mining,90680,0,134676,0,108343,50
INX,Technology,0,0,3140,0,7181,0
ION,Mining,2000,0,34236,0,20280,0
IOT,Life Sciences,0,0,1100,0,925,0
IPCO,Oil & Gas,79299,6300,38774,4420,42130,4415
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,161864,200,61502,500,85605,1540
IPT,Mining,489590,0,527070,100,469936,16175
IQ,Technology,15125,0,5324,0,3835,0
IQD,ETP,1000,0,1845,100,3222,85
IQD.B,ETP,0,0,180,0,647,5
IRI,Mining,0,0,0,0,2924,0
IRO,Mining,0,0,100,0,2350,0
IS,Other,11861,3700,1640,260,410,65
IS.PR.A,Other,88800,5700,179493,80,44873,20
ISCB,ETP,0,0,0,0,0,0
ISGI,Technology,112000,112000,28500,200,48950,1000
ISIF,ETP,0,0,320,0,180,0
ISO,Mining,144118,3100,147232,11700,171422,16185
ISTE,ETP,0,0,0,0,25,0
ISTE.F,ETP,0,0,0,0,10,0
ISV,Technology,1657,100,6332,540,4935,515
ITE,Oil & Gas,36226,0,68349,0,122443,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,27500,4000,15863,0,8535,30
ITR,Mining,88750,4500,74973,3440,81741,5285
ITR.WT,Mining,0,0,1400,0,3537,0
IUAE,ETP,0,0,140,0,330,0
IUAE.F,ETP,200,0,0,0,10,0
IUCE,ETP,0,0,0,0,10,0
IUCE.F,ETP,0,0,0,0,50,0
IUFR.U,ETP,200,0,120,0,743,0
IUMF,ETP,4,0,2810,0,1611,0
IUMF.F,ETP,0,0,1080,0,1492,0
IUTE,ETP,0,0,0,0,23,0
IUTE.F,ETP,0,0,0,0,5,0
IVC.H,Other,0,0,0,0,46,0
IVN,Mining,1636731,125700,1569997,265900,2686250,508645
IVQ,Real Estate,1000,0,5677,500,10342,375
IVQ.DB.U,Real Estate,0,0,5600,3800,38600,4800
IVQ.DB.V,Real Estate,32099,18000,31557,3600,38564,4600
IVQ.U,Real Estate,500,0,2800,0,1628,0
IVS,Mining,0,0,9000,0,10550,0
IVX,Industrial Products & Services,2000,0,0,0,1204,0
IWBE,ETP,2200,0,1421,0,827,5
IWEB,ETP,0,0,0,0,6,0
IXI,Mining,39900,0,58920,0,38940,0
IXTE,ETP,14,0,380,0,383,0
IZ,Mining,0,0,1200,0,14100,0
IZN,Mining,0,0,75133,0,87598,0
IZZ,Mining,0,0,800,0,12030,0
JAB.P,Other,0,0,0,0,225,0
JADE,Mining,0,0,0,0,42684,0
JAEG.H,Other,0,0,1759,0,7052,0
JAG,Mining,43606,200,26059,860,49318,2750
JAPN,ETP,4744,0,5183,20,3382,15
JAPN.B,ETP,100,0,321,0,907,0
JAX,Mining,0,0,100,0,1675,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,0,0,2420,0,6255,0
JEC,Oil & Gas,0,0,1400,0,1465,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,32000,0,28081,0,24651,0
JFS.UN,Closed-End Funds,6400,200,5513,620,4704,390
JG,Mining,0,0,83014,0,79505,150
JJ,Technology,0,0,116400,0,164350,2750
JJ.WT.B,Technology,0,0,0,0,0,0
JJ.WT.C,Technology,0,0,0,0,50000,0
JJJJ.P,Other,0,0,0,0,0,0
JNH,Life Sciences,0,0,21821,0,24101,0
JOJO.P,Other,0,0,0,0,0,0
JOY,Oil & Gas,415585,40700,59370,2880,84480,5060
JPIM,Technology,0,0,0,0,77,0
JPWR.H,Other,0,0,122,0,49,0
JRV,Mining,310,0,243315,1600,364075,400
JTC,Technology,0,0,172,0,397,0
JUB,Mining,0,0,0,0,0,0
JUGR,Mining,17500,0,133335,0,199260,0
JVR.P,Other,0,0,0,0,0,0
JWEL,Consumer Products & Services,133952,21500,46676,6260,39628,5295
JZR,Mining,0,0,30733,0,41064,0
K,Mining,3229730,126300,2367088,111080,2868070,203940
KAC.P,Other,0,0,0,0,0,0
KALM.P,Other,0,0,0,0,0,0
KALO,Mining,236000,0,36305,0,137576,0
KAPA,Mining,0,0,0,0,22390,0
KBL,Industrial Products & Services,103,100,15103,1820,7940,1220
KBRA,Other,0,0,0,0,5,0
KC,Mining,129570,0,56402,0,74196,0
