TSX/TSXV Intraday Trading Statistics on 20240423 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBAL,ETP,383,0,1347,20,2180,5
GBLT,Clean Technology & Renewable Energy,0,0,10203,0,49365,0
GBML,Mining,263000,0,5868,0,25179,0
GBRC,Mining,1004,0,19941,0,32592,400
GBT,Consumer Products & Services,1745,0,1569,0,1819,0
GBU,Mining,765,0,67322,0,528215,1250
GCBD,ETP,265,0,839,0,2988,0
GCFE,ETP,0,0,0,0,23,0
GCG,Financial Services,1400,0,195,0,462,20
GCG.A,Financial Services,7400,1300,3436,460,3157,635
GCL,Consumer Products & Services,125555,500,18642,180,29153,1530
GCN,Mining,0,0,21600,0,76717,0
GCNS,ETP,0,0,130,60,95,15
GCOM,Mining,0,0,20687,0,24002,0
GCSC,ETP,118,0,441,0,384,0
GCTB,ETP,100,0,433,0,4851,40
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,843000,0,148265,0,170404,0
GDC,Real Estate,39000,1000,22643,160,10168,310
GDEP,ETP,0,0,0,0,205,40
GDEP.B,ETP,0,0,0,0,10,0
GDI,Industrial Products & Services,1355,800,4670,900,6050,945
GDL,Industrial Products & Services,1965,0,2153,460,2713,210
GDNP,Clean Technology & Renewable Energy,17252,0,147298,0,124694,0
GDNP.DB,Clean Technology & Renewable Energy,19000,0,23600,0,8150,0
GDP,Mining,0,0,2500,0,13375,0
GDPY,ETP,2000,0,158,0,3497,25
GDPY.B,ETP,0,0,517,0,669,5
GDV,Closed-End Funds,12134,500,25400,1740,20738,1060
GDV.PR.A,Closed-End Funds,900,0,7280,420,6304,670
GDX,Mining,0,0,100,0,3301,150
GEC,Consumer Products & Services,1000,0,11058,0,42713,25
GEI,Industrial Products & Services,238327,23400,263603,41280,302817,48020
GEL,Mining,41,0,34529,0,47149,0
GEM,Mining,0,0,26660,0,66530,0
GEMC,Mining,1332,0,14160,0,38816,0
GEN,Mining,13500,0,12920,0,31191,0
GENI,Mining,1000,0,409389,0,115660,0
GENM,Mining,67800,0,47240,400,109960,3950
GENX,Life Sciences,0,0,400,0,8600,0
GEO,Industrial Products & Services,7814,1200,6904,200,20622,550
GEQT,ETP,558,0,1816,40,1410,30
GER,Mining,0,0,14250,0,71115,0
GETT,Mining,0,0,100,0,11246,0
GFG,Mining,52000,0,274878,0,222628,0
GFL,Industrial Products & Services,160095,9800,131155,10140,167374,17550
GFM.H,Other,0,0,0,0,0,0
GFOR.P,Other,0,0,0,0,1500,0
GFP,Industrial Products & Services,9600,0,13122,200,19540,50
GFR,Oil & Gas,6866,0,7210,340,10970,460
GG,Mining,0,0,22931,0,16163,0
GGA,Mining,936,0,17695,0,23827,0
GGD,Mining,301581,43900,668870,124780,669775,79975
GGG,Technology,87650,0,25613,0,8966,0
GGI,Mining,25050,0,87780,0,58952,0
GGL,Mining,1912,0,58400,0,30015,0
GGM,Mining,24004,0,65143,0,113286,0
GGO,Mining,72500,0,117725,0,206416,1050
GGRO,ETP,105,0,4553,0,7628,80
GGX,Mining,0,0,25001,0,22889,0
GH,Consumer Products & Services,1187,100,3845,220,5922,140
GHL,Mining,0,0,2100,0,10541,350
GHML,Mining,0,0,100,0,1609,0
GHR.H,Other,0,0,123961,0,30991,0
GIB.A,Technology,236895,59400,248575,56160,240485,43360
GIES,ETP,0,0,0,0,52,0
GIG,Mining,1000,0,400,0,1100,0
GIGA,Mining,80500,0,124241,400,52391,100
GIGA.WT,Mining,0,0,0,0,0,0
GIGA.WT.A,Mining,40000,0,32000,0,8250,0
GIII,Clean Technology & Renewable Energy,46500,0,43046,0,30692,0
GIL,Consumer Products & Services,257932,37100,165456,20080,154415,18485
GIP,Clean Technology & Renewable Energy,10893,700,11713,580,22245,990
GIQG,ETP,300,0,0,0,110,0
GIQG.B,ETP,0,0,0,0,365,0
GIQU,ETP,0,0,40,0,15,0
GIQU.B,ETP,0,0,0,0,365,0
GIT,Mining,50,0,13864,0,8446,0
GIVX,Technology,49000,0,33275,0,73267,0
GKO,Technology,0,0,0,0,2371,0
GLAD,Mining,3597,0,12332,0,24078,0
GLB,Mining,0,0,1700,0,3536,0
GLCC,ETP,52360,100,43159,2200,44961,2040
GLD,Mining,4300,0,66066,0,85512,0
GLDC,Mining,53536,0,204728,0,173317,650
GLDN,Mining,0,0,49202,0,45944,0
GLG,Life Sciences,0,0,0,0,2738,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,743045,37900,880744,65600,680150,48455
GLXY,Financial Services,590886,9500,560200,37340,1005498,51445
GMA,Mining,64867,0,114844,0,75097,0
GMG,Clean Technology & Renewable Energy,250730,0,129487,0,110063,325
GMG.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
GMG.WT.A,Clean Technology & Renewable Energy,9000,0,0,0,510,0
GMI,Mining,1083,0,0,0,1260,0
GMIN,Mining,1056217,25400,892133,157900,468204,56740
GMTN,Mining,41145,0,152657,0,344947,0
GMV,Mining,41400,0,113342,600,168497,375
GMX,Mining,10314,0,54796,600,33831,175
GNFI,Technology,0,0,0,0,133800,0
GNG,Mining,61000,0,105020,0,50473,100
GNT.H,Other,0,0,0,0,0,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,65000,0,241201,0,94528,0
GOK,Technology,0,0,0,0,66,0
GOLD,Mining,53613,1000,70502,2300,129372,1610
GOOD,Technology,579000,0,8486,0,20491,0
GOOS,Consumer Products & Services,168664,3900,166210,17460,236226,7140
GOP.H,Other,0,0,20,0,5,0
GOT,Mining,262110,0,116145,0,168867,2375
GOWC.P,Other,0,0,0,0,150,0
GPAC,Mining,250170,15300,581957,15340,433769,18765
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,32395,0,59921,0,171424,725
GPH,Mining,190649,0,32155,0,35252,3000
GPM,Mining,1000,0,12800,0,4500,0
GPMD,ETP,0,0,0,0,7,0
GPV,Clean Technology & Renewable Energy,13470,100,4697,100,7087,105
GQ,Mining,0,0,0,0,0,0
GQC,Mining,62000,0,24011,0,56314,0
GR,Mining,10000,0,25484,0,42992,0
GRA,Clean Technology & Renewable Energy,59150,600,61420,2180,56416,2380
GRAT,Mining,63000,0,68163,0,135057,0
GRB,Clean Technology & Renewable Energy,4000,0,1944,0,5515,0
GRC,Mining,241924,0,4812,0,7858,0
GRCC,ETP,0,0,310,0,673,0
GRD,Mining,200,0,74080,0,101655,650
GRDM,Mining,18000,0,101838,0,51330,0
GRF,Consumer Products & Services,1500,0,0,0,1050,0
GRG,Mining,124001,0,102117,0,51118,0
GRI,Mining,49000,0,5600,0,1400,0
GRID,Clean Technology & Renewable Energy,11500,2600,15612,440,66683,8470
GRN,Clean Technology & Renewable Energy,39775,0,101202,0,163838,0
GRNI,ETP,200,0,100,0,2276,15
GROW,Life Sciences,0,0,66774,0,66217,950
GRSL,Mining,279714,2000,464220,2200,810514,20900
GRT.UN,Real Estate,81494,19600,125239,30020,59118,14880
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,4901,0,1441,20,1737,80
GSD,Life Sciences,3500,0,500,0,1525,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,212200,0,146190,0,355893,850
GSI,Technology,116937,500,164338,2900,205016,2800
GSP,Mining,47466,0,128416,0,172399,0
GSPR,Mining,4315,0,13059,0,17619,0
GSS,Mining,0,0,24304,0,33626,0
GSTM,Mining,29000,0,79012,0,57201,0
GSVR,Mining,1310979,49500,721841,26300,1031831,18900
GSY,Financial Services,30772,7600,50481,12540,37631,7880
GT,Other,10300,0,113429,0,120402,0
GTC,Mining,0,0,10000,0,7350,0
GTD.H,Other,5000,0,0,0,1750,0
GTE,Oil & Gas,71927,7100,79222,1040,51349,1160
GTM.P,Other,0,0,0,0,50,0
GTWO,Mining,334144,45000,270621,30380,202529,15120
GUD,Life Sciences,26691,9800,47226,10940,79113,8290
GUF,Real Estate,0,0,100,0,25,0
GUG,Mining,16000,0,69118,0,95727,0
GUN,Mining,0,0,500,0,1369,0
GURU,Consumer Products & Services,2311,0,1890,620,4848,325
GUS,Mining,10000,0,5190,300,23483,800
GUTB.U,ETP,0,0,60,0,1091,0
GVC,Comm. & Media,0,0,108000,0,69316,0
GVR,Mining,0,0,0,0,375,0
GWA,Mining,20040,9000,3820,2400,57677,8700
GWM,Mining,16500,0,40420,0,54843,75
GWO,Financial Services,390760,62400,457157,82140,450187,71535
GWO.PR.G,Financial Services,900,400,5843,1040,5007,780
GWO.PR.H,Financial Services,2200,1300,3810,1060,2515,570
GWO.PR.I,Financial Services,2050,500,3879,640,2791,400
GWO.PR.L,Financial Services,1500,200,2000,620,1584,340
GWO.PR.M,Financial Services,3650,700,2375,320,1454,275
GWO.PR.N,Financial Services,900,100,1871,520,2264,230
GWO.PR.P,Financial Services,7700,0,3902,900,3173,575
GWO.PR.Q,Financial Services,1000,0,3122,720,3525,550
GWO.PR.R,Financial Services,0,0,2422,880,2547,735
GWO.PR.S,Financial Services,3059,1000,801,340,2189,340
GWO.PR.T,Financial Services,17000,3700,3710,640,4779,815
GWO.PR.Y,Financial Services,3890,900,2173,900,1530,385
GX,Oil & Gas,0,0,0,0,8975,0
GXE,Oil & Gas,240723,0,174784,100,483981,1700
GXS,Mining,181182,0,186481,100,423718,152400
GXU,Mining,767630,50000,3020590,52500,1691465,65700
GXX,Mining,15000,0,181484,0,120661,0
GXY.P,Other,4200,0,0,0,0,0
GYM,Consumer Products & Services,0,0,8700,0,17316,0
GZD,Mining,473000,0,235800,0,278981,100
H,Utilities & Pipelines,376798,50000,379449,69800,459283,82895
HAB,ETP,2807,900,9900,1380,8674,1085
HAC,ETP,2900,0,1175,60,1214,35
HAD,ETP,2100,0,7980,120,2503,40
HAF,ETP,9400,900,2687,0,4354,45
HAI,Technology,2067,0,28577,3300,24093,2220
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,60,0,3920,0,4391,0
HAM,Oil & Gas,10800,2500,9378,160,6716,200
HAM.WT,Oil & Gas,0,0,0,0,0,0
HAN,Mining,80700,0,38019,0,85405,0
HANK,Technology,32181,0,433,0,33994,0
HANS,Mining,0,0,1123,0,2480,0
HAPB,Technology,85700,0,80975,0,125007,0
HAR,Mining,74003,0,58510,0,68068,0
HASH,Consumer Products & Services,10,0,83893,0,156818,0
HAW.P,Other,0,0,0,0,8,0
HAWK,Mining,0,0,8,0,2357,0
HAZ,ETP,4387,1200,4429,560,3524,460
HBA,ETP,1081,0,540,0,721,20
HBAL,ETP,509,0,2246,0,3577,10
HBB,ETP,14212,2300,26669,2660,26541,2350
HBD,ETP,10601,0,5715,100,7185,180
HBF,ETP,10160,1100,22371,200,12925,185
HBF.B,ETP,700,0,180,0,240,0
HBF.U,ETP,550,0,541,0,1413,0
HBFE,ETP,0,0,989,0,592,0
HBGD,ETP,1957,100,752,0,901,115
HBGD.U,ETP,0,0,20,0,65,0
HBIE,Other,230,0,1111,0,337,0
HBIG,Other,1,0,410,0,102,0
HBK,Mining,0,0,20,0,41783,0
HBKD,ETP,0,0,1917,0,623,0
HBKU,ETP,100,0,1711,40,1370,25
HBLK,ETP,1917,0,1991,0,4178,20
HBM,Mining,1047512,155400,1280753,122360,1223084,128940
HBND,ETP,21217,0,14203,120,40154,445
HBNK,ETP,800,0,5911,0,9359,10
HBP,Life Sciences,19772,1000,1125,0,5340,0
HBU,ETP,32060,600,50906,760,23497,260
HBUG,ETP,0,0,49,0,199,0
HC,Other,57290,0,40778,0,82553,575
HCA,ETP,1882,0,4365,0,4107,105
HCAL,ETP,21837,0,49303,720,45337,440
HCC.H,Other,0,0,0,0,1028,0
HCH,Mining,0,0,1931,20,9086,160
HCLN,ETP,114,0,1479,20,3524,40
HCM.H,Other,0,0,5702,0,1475,0
HCO.P,Other,0,0,400,0,2200,0
HCON,ETP,0,0,76,0,1608,0
HCRE,ETP,4,0,532,0,1167,10
HCU,Mining,0,0,13733,100,35956,200
HDGE,ETP,266,0,849,0,660,0
HDIF,ETP,69631,2200,70610,2520,82226,2085
HDIV,ETP,55850,0,32826,820,40925,950
HEB,ETP,300,0,1248,40,1230,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,23000,3000,36852,120,86020,1080
HELI,Oil & Gas,39500,0,117248,0,111159,0
HEM,Life Sciences,455,0,34640,0,19559,350
HEMP,Other,2500,0,1800,0,20356,100
HEQL,ETP,0,0,632,0,946,0
HEQT,ETP,11906,0,19857,240,14372,115
HERO,ETP,100,100,4378,80,1726,40
HEU,ETP,20498,5900,42471,1500,30958,2105
HEVI,Oil & Gas,92070,0,119213,700,92015,175
HEWB,ETP,4000,100,19255,20,10730,50
HFC,Financial Services,0,0,0,0,50,0
HFD,ETP,14100,0,13970,0,23727,0
HFG,ETP,201,100,413,0,749,50
HFIN,ETP,7950,0,4270,0,6643,150
HFPC.U,Financial Services,0,0,884,400,3804,300
HFR,ETP,16440,0,10243,480,20211,630
HFU,ETP,5500,0,14614,0,8791,0
HGD,ETP,623955,17900,792018,21280,834181,20215
HGGB,ETP,0,0,41,0,130,0
HGGG,ETP,900,0,643,20,3683,175
HGR,ETP,279,0,4494,0,3645,80
HGRW,ETP,500,0,983,0,819,0
HGU,ETP,277794,11400,461095,4100,484958,10375
HGY,ETP,5187,0,12012,0,7908,5
HHH,Mining,61000,0,28800,0,7206,0
HHL,ETP,123019,2100,96244,2300,104257,3870
HHL.B,ETP,808,0,182,0,1152,0
HHL.U,ETP,6000,0,1857,0,3094,0
HHLE,ETP,1251,0,37282,0,24789,50
HI,Mining,0,0,48715,0,191460,0
HIDE.P,Other,0,0,1000,0,500,0
HIG,ETP,4000,0,1847,60,1539,15
HIG.U,ETP,0,0,11,0,2,0
HIGH,Mining,0,0,60751,0,74091,3550
HILL,Consumer Products & Services,0,0,340,0,1395,0
HIND,Other,1157,100,8758,0,2230,0
HISU.U,ETP,4064,0,3411,200,3107,1040
HITI,Consumer Products & Services,174939,6500,108536,5380,247010,6860
HIU,ETP,26243,0,27384,1860,18785,2230
HIVE,Technology,407610,4400,301780,4880,354110,8995
HIVE.WT,Technology,0,0,4020,100,1430,25
HIX,ETP,1500,0,3620,60,3192,90
HLF,Consumer Products & Services,13811,900,7468,580,12731,1415
HLFE,ETP,500,0,71,0,807,0
HLIF,ETP,400,0,9739,0,3661,0
HLIT,ETP,38,0,1502,40,1518,25
HLPR,ETP,260,0,1565,0,1198,10
HLS,Life Sciences,2000,0,2271,240,14328,1145
HMAN,Mining,275,0,1720,0,10708,0
HMAX,ETP,115235,3000,241202,1120,239006,2105
HMCC.P,Other,0,0,200,0,50,0
HME,Oil & Gas,83711,1000,109542,320,110561,1190
HMLO,Mining,0,0,27000,0,28092,0
HMM.A,Industrial Products & Services,40116,4600,8617,820,17381,2355
HMMJ,ETP,6662,800,5505,120,13832,805
HMMJ.U,ETP,0,0,80,0,103,0
HMP,ETP,2300,0,12337,20,3633,20
HMPG,Life Sciences,0,0,0,0,1625,0
HMR,Mining,24065,0,21063,0,78479,100
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,260397,7600,261397,13420,259188,11265
HNU,ETP,3204916,101200,6214574,93220,6132956,94910
HO.P,Other,0,0,0,0,1001,0
HOD,ETP,1061496,49700,627577,25220,914901,23165
HOG,ETP,8135,0,1936,0,3299,60
HOM.DB.U,Real Estate,0,0,15200,1600,14900,1800
HOM.U,Real Estate,7773,400,13276,3240,27697,5895
HOM.UN,Real Estate,28354,1100,12756,1380,21485,2685
HOT.DB.V,Real Estate,24000,0,24800,3200,13150,1250
HOT.U,Real Estate,1000,0,2060,1500,805,375
HOT.UN,Real Estate,42625,0,117849,900,83263,225
HOU,ETP,652770,2200,594703,3100,550759,2935
HPF,ETP,3610,0,14262,0,10940,0
HPF.U,ETP,0,0,0,0,1141,0
HPL.H,Other,1,0,0,0,1723,0
HPM,Mining,7000,0,40000,0,23400,0
HPQ,Technology,41550,0,60428,0,95574,0
HPR,ETP,23874,7300,44912,9640,29913,5785
HPS.A,Industrial Products & Services,151070,18900,141428,24520,101296,19545
HPY,Mining,0,0,25620,0,43221,0
HPYM,ETP,20862,0,9249,40,26497,105
HPYM.U,ETP,0,0,3009,0,2460,0
HPYT,ETP,112920,10500,95180,3760,177188,5650
HPYT.U,ETP,720,0,3050,0,10230,0
HQD,ETP,477152,29700,694387,47640,869957,43505
HQD.U,ETP,2500,0,1412,0,1020,5
HQU,ETP,1433871,52100,1436316,86380,871819,56935
HR.UN,Real Estate,233173,67700,398111,35520,429716,46205
HRAA,ETP,265,200,6104,60,6216,35
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,79402,0,20508,0
HRED,ETP,100,0,9004,0,2331,0
HREU,ETP,0,0,580,0,395,0
HRIF,ETP,200,0,4746,0,2184,5
HRX,Industrial Products & Services,10082,3200,13418,3240,10760,1810
HSAV,ETP,28851,2900,41582,3980,27513,3775
HSD,ETP,846243,72800,460925,33720,322522,27530
HSH,ETP,264,0,4374,100,1747,40
HSTR,Mining,189378,0,77160,200,224518,975
HSU,ETP,418739,41500,522488,40920,317728,22600
HSUV.U,ETP,13515,2600,17749,1000,14779,1270
HTA,ETP,12011,0,50129,20,34021,280
HTA.B,ETP,410,0,40,0,78,0
HTA.U,ETP,20,0,262,0,590,0
HTAE,ETP,11723,400,18166,20,14406,45
HTB,ETP,205,0,4179,0,4579,155
HTB.U,ETP,100,0,64,0,140,0
HTC,Clean Technology & Renewable Energy,0,0,269,0,447,0
HTL,Life Sciences,41790,4900,28894,400,48060,565
HUBL,ETP,1000,0,2988,0,4171,0
HUBL.U,ETP,0,0,10200,0,2957,0
HUC,ETP,2500,0,2937,0,3448,35
HUG,ETP,2721,0,2450,40,2368,25
HULC,ETP,1690,200,6852,20,3432,45
HULC.U,ETP,3005,100,3927,20,3655,25
HUM,ETP,200,0,227,20,380,5
HUN,ETP,4637,2900,2937,1520,8198,2620
HURA,ETP,640,0,4300,280,6508,350
HUT,Technology,1426971,3800,968272,3620,1180617,10410
HUTE,ETP,1229,0,2695,60,13147,30
HUTL,ETP,16538,1900,15607,9300,11553,3565
HUTS,ETP,6514,0,11319,0,11391,0
HUV,ETP,141759,900,118862,1500,122998,900
HUZ,ETP,4969,0,5042,120,9342,210
HVG,Mining,44000,0,104593,0,80518,0
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,42436,300,11142,240,49220,320
HWX,Oil & Gas,291451,61300,430740,44000,655249,45825
HWY,Mining,5,0,8100,0,2050,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,52648,0,14713,580,9159,165
HXD,ETP,281219,800,186797,3240,172326,2060
HXDM,ETP,15803,100,13859,860,7182,500
HXDM.U,ETP,0,0,660,0,583,0
HXE,ETP,2401,0,3596,20,3473,55
HXEM,ETP,408,0,7409,620,4209,200
HXF,ETP,138,0,283,0,252,5
HXH,ETP,496,0,4137,60,4591,70
HXQ,ETP,10812,200,20246,40,13741,75
HXQ.U,ETP,800,0,2183,0,2140,15
HXS,ETP,20403,2200,46413,7400,31723,4360
HXS.U,ETP,100,100,1593,20,1368,15
HXT,ETP,159782,3000,323804,7300,242656,5020
HXT.U,ETP,100,0,781,0,913,5
HXU,ETP,27784,100,43010,540,33937,320
HXX,ETP,3256,0,2030,160,3442,190
HYBR,ETP,50,0,17020,60,7873,20
HYLD,ETP,47571,500,137205,1080,130315,1325
HYLD.U,ETP,3715,0,3582,0,6903,60
HZD,ETP,43811,1000,173337,2800,174071,2405
HZM,Mining,57000,0,96653,0,377405,1850
HZU,ETP,66352,3500,67835,2000,104265,1890
IAF.PR.B,Financial Services,0,0,195,0,696,105
IAG,Financial Services,240042,33500,183851,31260,186350,36435
IAU,Mining,587445,58300,823902,73560,1544283,180870
IB,Industrial Products & Services,3000,0,11509,0,17038,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,41000,800,14500,200
IBO,Life Sciences,153000,0,4802,0,27226,0
ICAE,ETP,0,0,524,0,629,0
ICE,Real Estate,100,0,41,20,190,35
ICM,Mining,0,0,4085,0,25998,0
ICON,Mining,61200,0,253222,0,81438,0
ICPB,ETP,9200,0,860,840,4911,220
ICRS,Consumer Products & Services,0,0,13000,0,3743,0
ICTE,ETP,0,0,0,0,75,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,0,0,30,0
ID,Technology,0,0,1034,0,60261,0
IDEF.B,ETP,0,0,40,0,10,0
IDG,Consumer Products & Services,1355,900,9246,160,37413,1460
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,0,0,324,0,646,0
IDIV.B,ETP,1300,0,270,0,1107,0
IDL,Life Sciences,0,0,0,0,6,0
IE,Mining,3435,200,3057,180,3025,220
IEI,Real Estate,0,0,20,0,39,0
IFA,Consumer Products & Services,9182,0,1931,0,4919,15
IFC,Financial Services,116217,19300,157823,46000,169266,44720
IFC.PR.A,Financial Services,100,0,1315,200,1820,420
IFC.PR.C,Financial Services,12556,600,14234,300,6065,395
IFC.PR.E,Financial Services,0,0,787,260,2134,190
IFC.PR.F,Financial Services,2500,1500,5720,1240,3217,475
IFC.PR.G,Financial Services,1800,400,2564,400,2910,505
IFC.PR.I,Financial Services,1800,0,8489,1620,5047,1230
IFC.PR.K,Financial Services,500,400,1426,100,1206,240
IFOS,Mining,29353,200,30803,20,57100,1100
IFP,Industrial Products & Services,86675,8300,165914,27940,153180,22120
IFR,Oil & Gas,1,0,7375,0,5334,100
IFRF,ETP,9100,0,4925,0,3481,0
IFX,Industrial Products & Services,3500,0,0,0,8480,0
IGAF,ETP,0,0,1224,0,763,0
IGB,ETP,23,0,7551,0,4070,5
IGBT.UN,Closed-End Funds,600,0,3935,320,2748,85
IGCF,ETP,0,0,880,0,505,0
IGEO,ETP,0,0,0,0,117,0
IGET,ETP,0,0,340,0,85,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,86715,4800,102336,10820,116240,14525
IGO,Mining,83600,0,344087,0,278000,0
IGP,Consumer Products & Services,0,0,0,0,2913,0
IGX,Life Sciences,33657,0,6029,0,13736,0
IIAE,ETP,0,0,0,0,5,0
IIAE.F,ETP,100,0,420,0,105,0
IICE,ETP,1300,0,20,0,1022,0
IICE.F,ETP,1,0,440,0,110,0
III,Mining,8400,100,34637,2200,138441,40005
IIMF,ETP,100,100,2344,0,3605,5
IIMF.F,ETP,0,0,310,0,317,0
IIP.UN,Real Estate,211228,21400,288096,34280,292430,77530
IITE,ETP,0,0,219,0,76,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,170150,0,158723,0,52427,0
ILGB,ETP,4000,0,940,0,546,0
ILI,Mining,500,0,77462,0,179537,0
ILLM,Technology,37827,0,39133,840,44424,660
IMG,Mining,1992192,44300,1197419,57400,1356900,52675
IMM,Mining,99000,0,33731,0,9602,0
IMO,Oil & Gas,299684,35100,467782,64860,511377,95600
IMP,Technology,44520,2000,37192,0,20693,275
IMPC.P,Other,0,0,0,0,0,0
IMPT,Real Estate,0,0,258,0,529,175
IMR,Mining,0,0,5477,400,2739,100
INAI,ETP,3350,0,1117,0,778,10
INAI.F,ETP,100,0,5814,20,5182,20
INC.UN,Closed-End Funds,801,100,1165,20,2278,710
INCA,Mining,120047,0,71962,0,96185,575
INE,Clean Technology & Renewable Energy,491991,63900,349062,21380,377567,36930
INE.DB.B,Clean Technology & Renewable Energy,133000,24000,7400,7400,8650,4550
INE.DB.C,Clean Technology & Renewable Energy,23000,0,25400,7600,96450,36850
INE.PR.A,Clean Technology & Renewable Energy,0,0,1122,40,990,85
INE.PR.C,Clean Technology & Renewable Energy,1100,0,1176,20,1233,135
INEO,Technology,8000,0,38806,0,131484,0
INFD,Mining,0,0,0,0,23150,0
INFI,Mining,4,0,17000,0,45874,0
INFM,Mining,0,0,15100,0,36407,0
INIK,Technology,72000,0,7700,0,13906,0
INO.UN,Real Estate,19804,0,38029,1780,37010,645
INOC,ETP,210,0,1066,0,1250,0
INSP,Technology,0,0,7798,0,21475,0
INTR,Mining,68500,0,65528,0,107017,250
INX,Technology,0,0,1,0,17452,0
ION,Mining,15000,0,30020,0,23305,0
IOT,Life Sciences,0,0,0,0,1341,0
IPCO,Oil & Gas,44689,3800,44475,4400,54150,4400
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,64158,2400,57966,3140,80579,1395
IPT,Mining,662578,500,262208,200,501935,4450
IQ,Technology,1174,0,5254,0,10998,950
IQD,ETP,474,0,8874,200,5814,80
IQD.B,ETP,100,100,1621,0,1014,5
IRI,Mining,0,0,0,0,0,0
IRO,Mining,0,0,3200,0,3900,0
ISCB,ETP,0,0,0,0,250,0
ISGI,Technology,101000,0,63600,0,39950,0
ISIF,ETP,0,0,80,0,50,0
ISO,Mining,156380,2600,156091,18500,192883,17015
ISTE,ETP,0,0,43,0,10,0
ISTE.F,ETP,0,0,40,0,10,0
ISV,Technology,2420,200,2780,480,3644,1665
ITE,Oil & Gas,105550,0,68894,0,122895,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,5293,0,6664,0,15528,180
ITR,Mining,31501,0,94847,2420,125742,11955
ITR.WT,Mining,1000,0,1800,0,14661,0
IUAE,ETP,500,0,300,0,333,0
IUAE.F,ETP,0,0,20,0,95,0
IUCE,ETP,0,0,40,0,15,0
IUCE.F,ETP,0,0,200,0,50,0
IUFR.U,ETP,64,0,60,0,2060,0
IUMF,ETP,1262,0,221,0,2175,5
IUMF.F,ETP,140,0,520,0,638,0
IUTE,ETP,0,0,30,0,273,0
IUTE.F,ETP,0,0,0,0,10,0
IVC.H,Other,0,0,184,0,1096,0
IVN,Mining,2592353,401300,2954472,507700,2104819,344245
IVQ,Real Estate,18015,3500,17724,300,11788,150
IVQ.DB.U,Real Estate,50000,9000,110400,7200,52950,4900
IVQ.DB.V,Real Estate,0,0,34800,7400,25300,4400
IVQ.U,Real Estate,3000,0,2894,0,4043,100
IVS,Mining,87000,0,3600,0,35026,0
IVX,Industrial Products & Services,209,0,2178,0,4431,0
IWBE,ETP,1000,0,758,0,499,5
IWEB,ETP,0,0,20,0,316,0
IXI,Mining,10000,0,39643,0,60560,0
IXTE,ETP,0,0,980,0,422,0
IZ,Mining,53500,0,4600,0,10945,0
IZN,Mining,5000,0,264460,0,94490,0
IZZ,Mining,0,0,0,0,32888,0
JAB.P,Other,0,0,0,0,375,0
JADE,Mining,51500,0,5000,0,6711,0
JAEG.H,Other,0,0,4050,0,23862,0
JAG,Mining,54569,6400,46826,2820,70728,6170
JAPN,ETP,10800,0,3119,20,2838,60
JAPN.B,ETP,400,0,835,0,1230,0
JAX,Mining,0,0,0,0,160612,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,15000,0,0,0,18820,2750
JEC,Oil & Gas,0,0,2062,0,515,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,8000,0,36031,0,16804,0
JFS.UN,Closed-End Funds,400,0,6332,280,4002,95
JG,Mining,50832,0,48597,600,42458,6200
JHC,Mining,898000,0,2778180,0,1316090,0
JJ,Technology,66000,0,313600,11000,182406,2750
