TSX/TSXV Intraday Trading Statistics on 20240418 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GAU,Mining,563149,16700,363482,28800,221132,14150
GBAL,ETP,115,0,428,0,2072,20
GBLT,Clean Technology & Renewable Energy,0,0,5400,0,57994,0
GBML,Mining,10000,0,12163,0,29592,0
GBRC,Mining,1000,0,78145,1600,28837,400
GBT,Consumer Products & Services,2300,0,775,0,1708,0
GBU,Mining,115031,0,123813,0,1069700,1300
GCBD,ETP,0,0,1345,0,2943,0
GCFE,ETP,0,0,64,0,23,0
GCG,Financial Services,200,0,145,0,432,20
GCG.A,Financial Services,1000,200,3252,740,2867,615
GCL,Consumer Products & Services,19550,100,34843,340,37501,2015
GCN,Mining,0,0,27200,0,89217,0
GCNS,ETP,0,0,117,60,110,15
GCOM,Mining,500,0,13200,0,23942,0
GCSC,ETP,173,0,410,0,358,0
GCTB,ETP,353,0,152,60,4825,40
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,70000,0,180890,0,163438,0
GDC,Real Estate,6800,100,13010,20,6723,275
GDEP,ETP,0,0,0,0,205,40
GDEP.B,ETP,0,0,0,0,10,0
GDI,Industrial Products & Services,3984,1000,7277,800,6627,1190
GDL,Industrial Products & Services,5950,700,3283,340,2697,145
GDNP,Clean Technology & Renewable Energy,48102,0,361805,0,123128,0
GDNP.DB,Clean Technology & Renewable Energy,1000,0,19800,0,8450,0
GDP,Mining,7000,0,5900,0,13025,0
GDPY,ETP,0,0,4411,0,3789,30
GDPY.B,ETP,85,0,720,0,685,5
GDV,Closed-End Funds,50138,2400,22752,1500,20288,970
GDV.PR.A,Closed-End Funds,2000,0,1600,400,5449,690
GDX,Mining,0,0,6640,0,4151,150
GEC,Consumer Products & Services,0,0,20570,0,49984,25
GEI,Industrial Products & Services,188395,10500,329743,65840,309303,47710
GEL,Mining,0,0,26414,0,43200,0
GEM,Mining,1000,0,65726,0,102793,3750
GEMC,Mining,300,0,72660,0,38301,0
GEN,Mining,16500,0,5647,0,33912,0
GENI,Mining,45491,0,22406,0,52113,0
GENM,Mining,54295,1500,83078,100,123353,3875
GENX,Life Sciences,0,0,33200,0,42425,500
GEO,Industrial Products & Services,1400,0,29184,620,23064,585
GEQT,ETP,660,0,2217,20,1157,35
GER,Mining,0,0,21050,0,193635,0
GETT,Mining,0,0,19954,0,11496,0
GFG,Mining,41000,0,49712,0,175448,0
GFL,Industrial Products & Services,93922,12200,213882,24560,168902,17235
GFM.H,Other,0,0,0,0,0,0
GFOR.P,Other,0,0,0,0,1500,0
GFP,Industrial Products & Services,28255,0,3126,0,25127,875
GFR,Oil & Gas,6760,200,6399,160,12110,440
GG,Mining,1500,0,2744,0,25024,0
GGA,Mining,0,0,70298,0,23923,0
GGD,Mining,466251,16300,507002,37640,594646,62975
GGG,Technology,58000,0,14845,0,7265,0
GGI,Mining,231400,0,56377,0,56990,0
GGL,Mining,206000,0,40800,0,18530,0
GGM,Mining,0,0,119100,0,106750,0
GGO,Mining,38500,0,186582,0,181257,1050
GGRO,ETP,1300,0,18691,140,6931,80
GGX,Mining,119006,0,1340,0,16938,0
GH,Consumer Products & Services,9175,800,4278,80,5439,100
GHL,Mining,0,0,40166,1400,10541,350
GHML,Mining,0,0,5100,0,1659,0
GHR.H,Other,1500,0,123628,0,30957,0
GIB.A,Technology,289809,73200,269257,61000,247338,46290
GIES,ETP,1,0,0,0,52,0
GIG,Mining,0,0,4000,0,1000,0
GIGA,Mining,235550,0,13101,0,30955,0
GIGA.WT,Mining,0,0,0,0,0,0
GIGA.WT.A,Mining,0,0,1000,0,250,0
GIII,Clean Technology & Renewable Energy,59700,0,47412,0,30485,0
GIL,Consumer Products & Services,124408,14900,149502,15640,188526,19675
GIP,Clean Technology & Renewable Energy,15500,100,16497,800,23436,1105
GIQG,ETP,0,0,400,0,110,0
GIQG.B,ETP,0,0,1280,0,365,0
GIQU,ETP,0,0,40,0,15,0
GIQU.B,ETP,0,0,0,0,365,0
GIT,Mining,100,0,10022,0,4985,0
GIVX,Technology,7000,0,42030,0,83668,0
GKO,Technology,0,0,0,0,2381,0
GLAD,Mining,10500,0,11813,0,24422,0
GLB,Mining,0,0,4800,0,4386,0
GLCC,ETP,5304,0,40508,1120,41719,2150
GLD,Mining,117700,0,42737,0,80265,0
GLDC,Mining,59357,0,279667,200,159234,700
GLDN,Mining,4000,0,31352,0,39694,0
GLG,Life Sciences,0,0,0,0,2738,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,410358,66300,634313,50040,633919,41890
GLXY,Financial Services,527802,30300,681267,37660,1028154,52600
GMA,Mining,29000,0,46784,0,69340,0
GMG,Clean Technology & Renewable Energy,82190,0,64547,0,101586,325
GMG.WT,Clean Technology & Renewable Energy,0,0,0,0,25,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,0,0,785,0
GMI,Mining,0,0,2200,0,2435,0
GMIN,Mining,346252,5400,345605,19820,338240,21985
GMTN,Mining,19824,0,278904,0,419320,0
GMV,Mining,188815,0,219957,1500,155081,375
GMX,Mining,102158,0,17782,0,25868,25
GNFI,Technology,0,0,0,0,133873,0
GNG,Mining,1000,0,89820,0,56186,1950
GNT.H,Other,0,0,0,0,0,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,4500,0,284600,0,78577,0
GOK,Technology,0,0,66,0,66,0
GOLD,Mining,55880,8300,131236,1020,128768,1340
GOOD,Technology,0,0,15107,0,20381,0
GOOS,Consumer Products & Services,137286,11300,180354,15200,256171,6755
GOP.H,Other,0,0,20,0,5,0
GOT,Mining,73700,0,158710,0,162078,2650
GOWC.P,Other,0,0,0,0,150,0
GPAC,Mining,362088,10500,917181,30460,441536,24480
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,20502,0,149600,0,167546,725
GPH,Mining,37319,0,38136,4000,34802,3000
GPM,Mining,0,0,15200,0,5400,0
GPMD,ETP,0,0,10,0,7,0
GPV,Clean Technology & Renewable Energy,5210,100,6319,200,7442,105
GQ,Mining,0,0,0,0,0,0
GQC,Mining,20000,0,50609,0,59167,0
GR,Mining,48947,0,29160,0,38071,0
GRA,Clean Technology & Renewable Energy,62822,900,34317,1260,54119,3285
GRAT,Mining,9543,0,79664,0,147073,0
GRB,Clean Technology & Renewable Energy,1200,0,400,0,5344,0
GRC,Mining,0,0,5600,0,7608,0
GRCC,ETP,400,0,106,0,625,0
GRD,Mining,186635,0,224356,0,94647,650
GRDM,Mining,0,0,49900,0,45420,0
GRF,Consumer Products & Services,0,0,2000,0,1050,0
GRG,Mining,242000,0,52035,0,37590,0
GRI,Mining,0,0,5600,0,1400,0
GRID,Clean Technology & Renewable Energy,7655,100,74002,4440,67236,8465
GRN,Clean Technology & Renewable Energy,141300,0,151708,0,150426,0
GRNI,ETP,500,0,1787,40,2504,15
GROW,Life Sciences,205250,0,18400,0,62773,950
GRSL,Mining,821133,2500,864068,2200,767931,20375
GRT.UN,Real Estate,107534,17900,63299,17740,46239,12605
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,1608,0,1839,260,2942,150
GSD,Life Sciences,0,0,0,0,1650,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,170500,0,355485,3400,359838,850
GSI,Technology,138285,1000,229614,3600,219922,2425
GSP,Mining,202000,0,355362,0,162823,0
GSPR,Mining,500,0,9171,0,23967,0
GSS,Mining,21020,0,21400,0,36650,0
GSTM,Mining,15500,0,57067,0,48806,0
GSVR,Mining,1154637,30000,941216,18300,985365,15150
GSY,Financial Services,31913,6100,43217,9960,34935,7040
GT,Other,98000,0,64749,0,128582,0
GTC,Mining,50000,0,0,0,5010,0
GTD.H,Other,0,0,0,0,1750,0
GTE,Oil & Gas,56875,1800,56320,2320,44504,980
GTM.P,Other,0,0,0,0,50,0
GTWO,Mining,168148,8200,291322,13960,187075,8835
GUD,Life Sciences,62809,18700,64219,7580,90929,10720
GUF,Real Estate,0,0,100,0,25,0
GUG,Mining,0,0,51130,0,86257,0
GUN,Mining,0,0,1500,0,1794,0
GURU,Consumer Products & Services,6747,2600,3057,220,4917,215
GUS,Mining,7500,0,11343,300,23921,800
GUTB.U,ETP,0,0,320,0,1076,0
GVC,Comm. & Media,255000,0,66400,0,55117,0
GVR,Mining,0,0,1500,0,725,0
GWA,Mining,0,0,114803,2400,57727,8700
GWM,Mining,2500,0,31156,0,54829,75
GWO,Financial Services,300492,25700,515885,105380,444950,68910
GWO.PR.G,Financial Services,4235,0,5501,660,4241,735
GWO.PR.H,Financial Services,1000,600,1792,660,2210,660
GWO.PR.I,Financial Services,581,0,3435,420,2293,315
GWO.PR.L,Financial Services,3200,1500,1350,300,2439,245
GWO.PR.M,Financial Services,5657,300,1244,360,1398,255
GWO.PR.N,Financial Services,1408,300,4599,460,2873,245
GWO.PR.P,Financial Services,1115,500,4268,340,2782,480
GWO.PR.Q,Financial Services,1300,1000,4850,580,3549,460
GWO.PR.R,Financial Services,975,300,5846,1420,2454,750
GWO.PR.S,Financial Services,900,800,1587,640,2239,255
GWO.PR.T,Financial Services,1500,0,2986,340,4267,810
GWO.PR.Y,Financial Services,900,400,2252,680,1600,490
GX,Oil & Gas,0,0,0,0,9300,0
GXE,Oil & Gas,95887,0,306668,100,514902,2250
GXS,Mining,528686,0,240132,100,396759,152425
GXU,Mining,485659,37500,1080133,44700,1241619,63200
GXX,Mining,134000,0,45100,0,91866,0
GXY.P,Other,0,0,0,0,500,0
GYM,Consumer Products & Services,43500,0,0,0,15141,0
GZD,Mining,131002,0,220975,0,252045,100
H,Utilities & Pipelines,345041,73300,445916,76580,458443,79850
HAB,ETP,10789,200,8744,1640,10834,1225
HAC,ETP,300,0,1243,0,1262,20
HAD,ETP,0,0,9680,120,2450,40
HAF,ETP,500,0,2107,0,4054,45
HAI,Technology,9040,1500,17361,1260,23017,1800
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,743,0,6892,0,4735,0
HAM,Oil & Gas,12569,400,7604,100,6389,185
HAM.WT,Oil & Gas,0,0,0,0,0,0
HAN,Mining,70100,0,44031,0,126587,0
HANK,Technology,0,0,19900,0,39061,0
HANS,Mining,0,0,6123,0,2480,0
HAPB,Technology,144100,0,34462,0,117189,0
HAR,Mining,8000,0,43525,0,66076,0
HASH,Consumer Products & Services,121240,0,180660,0,142034,0
HAW.P,Other,0,0,0,0,25,0
HAWK,Mining,15,0,8006,0,6056,0
HAZ,ETP,2070,0,2731,120,3939,440
HBA,ETP,1103,0,401,0,759,20
HBAL,ETP,2025,0,1928,20,3322,10
HBB,ETP,8985,1700,22651,2120,26884,2620
HBD,ETP,12300,0,4275,60,6202,155
HBF,ETP,13263,0,13385,400,10306,160
HBF.B,ETP,200,0,440,0,240,0
HBF.U,ETP,0,0,2221,0,1567,0
HBFE,ETP,47,0,459,0,357,0
HBGD,ETP,324,0,875,80,912,120
HBGD.U,ETP,0,0,240,0,90,0
HBIE,Other,914,0,1036,0,259,0
HBIG,Other,1304,0,108,0,27,0
HBK,Mining,0,0,34414,0,41778,0
HBKD,ETP,0,0,1867,0,595,0
HBKU,ETP,0,0,5071,60,1372,25
HBLK,ETP,943,0,4775,0,4354,35
HBM,Mining,1708487,263000,1248388,93900,1158900,115350
HBND,ETP,5311,0,27283,60,40360,430
HBNK,ETP,4030,0,7803,0,11054,15
HBP,Life Sciences,72,0,1123,0,5336,0
HBU,ETP,23001,3700,25027,20,14620,80
HBUG,ETP,0,0,289,0,249,0
HC,Other,27998,0,77990,0,76579,575
HCA,ETP,6474,0,2008,0,4067,105
HCAL,ETP,40664,0,58984,800,47817,500
HCC.H,Other,0,0,0,0,1028,0
HCH,Mining,3000,100,4925,340,9917,155
HCLN,ETP,1253,100,2466,0,3635,40
HCM.H,Other,17410,0,100,0,75,0
HCO.P,Other,0,0,0,0,3100,0
HCON,ETP,264,0,96,0,1966,0
HCRE,ETP,372,0,478,20,1303,10
HCU,Mining,8700,0,20965,400,46819,200
HDGE,ETP,100,0,1315,0,698,0
HDIF,ETP,39113,0,119327,1240,82193,1790
HDIV,ETP,18235,0,44419,1680,41703,950
HEB,ETP,400,0,1405,40,1259,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,36355,400,125632,2020,83067,1080
HELI,Oil & Gas,272775,0,104730,0,111016,0
HEM,Life Sciences,11000,0,9040,0,29609,350
HEMP,Other,1500,0,5005,0,30818,125
HEQL,ETP,102,0,1986,0,913,0
HEQT,ETP,49769,600,14792,40,13071,70
HERO,ETP,400,0,4118,120,1659,40
HEU,ETP,58532,800,44253,3020,26772,2010
HEVI,Oil & Gas,131300,0,101477,700,84242,175
HEWB,ETP,3401,0,7438,0,7961,45
HFC,Financial Services,0,0,0,0,50,0
HFD,ETP,9400,0,20368,0,25684,95
HFG,ETP,22,0,1026,40,758,50
HFIN,ETP,9100,0,3966,0,6092,150
HFPC.U,Financial Services,900,800,10080,240,3899,255
HFR,ETP,3869,400,19709,680,20629,690
HFU,ETP,4550,0,14341,0,8747,5
HGD,ETP,841970,8700,1201966,30360,823899,18920
HGGB,ETP,200,0,5,0,124,0
HGGG,ETP,0,0,8350,520,3888,210
HGR,ETP,13091,0,4974,220,3536,80
HGRW,ETP,0,0,535,0,809,0
HGU,ETP,338817,3000,581201,9580,496205,10965
HGY,ETP,3719,0,14083,0,8305,5
HHH,Mining,144000,0,0,0,6,0
HHL,ETP,54075,300,134046,4980,100965,3790
HHL.B,ETP,104,0,665,0,1963,0
HHL.U,ETP,2179,0,1147,0,3162,0
HHLE,ETP,20140,0,34260,0,24282,55
HI,Mining,124300,0,146420,0,185741,0
HIDE.P,Other,0,0,1000,0,500,0
HIG,ETP,2245,0,618,60,1218,15
HIG.U,ETP,0,0,0,0,0,0
HIGH,Mining,19000,0,100541,0,74511,3650
HILL,Consumer Products & Services,0,0,2360,0,1391,0
HIND,Other,38047,0,1181,0,295,0
HISU.U,ETP,1453,400,3663,460,3232,1020
HITI,Consumer Products & Services,99245,9100,157491,5100,252840,6140
HIU,ETP,34556,1100,29806,2360,16015,1855
HIVE,Technology,304135,4000,328963,4520,375919,9175
HIVE.WT,Technology,15000,0,100,100,725,25
HIX,ETP,600,100,3602,40,3674,75
HLF,Consumer Products & Services,8227,800,7489,440,14238,1520
HLFE,ETP,55,0,1193,0,819,0
HLIF,ETP,11052,0,3545,0,2487,0
HLIT,ETP,1478,0,1471,60,1594,35
HLPR,ETP,100,0,3106,0,1213,10
HLS,Life Sciences,601,100,7834,600,18467,1335
HMAN,Mining,0,0,28100,0,11178,0
HMAX,ETP,158117,0,284365,1280,240318,2735
HMCC.P,Other,0,0,0,0,0,0
HME,Oil & Gas,83010,500,64606,180,99903,1350
HMLO,Mining,0,0,24800,0,44042,850
HMM.A,Industrial Products & Services,6996,700,15328,2020,18417,2435
HMMJ,ETP,5175,0,8709,780,16221,880
HMMJ.U,ETP,0,0,80,0,151,0
HMP,ETP,149,0,240,20,2418,15
HMPG,Life Sciences,0,0,0,0,2783,0
HMR,Mining,18500,0,27937,0,78391,100
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,227007,12000,215158,9500,251970,10415
HNU,ETP,6252626,84300,6709352,126760,6477748,98940
HO.P,Other,0,0,0,0,1001,0
HOD,ETP,577053,22800,924782,21620,913458,20905
HOG,ETP,550,0,3962,0,3319,65
HOM.DB.U,Real Estate,0,0,9000,1600,16050,1900
HOM.U,Real Estate,4400,100,33811,7260,28404,5945
HOM.UN,Real Estate,9683,2600,22021,3820,24395,2720
HOT.DB.V,Real Estate,0,0,0,0,9400,900
HOT.U,Real Estate,0,0,1320,500,565,125
HOT.UN,Real Estate,18169,0,75827,0,76815,0
HOU,ETP,493041,2700,745364,3060,544702,3325
HPF,ETP,51,0,20182,0,11828,110
HPF.U,ETP,1,0,600,0,1141,0
HPL.H,Other,0,0,0,0,2018,0
HPM,Mining,156000,0,1400,0,13750,0
HPQ,Technology,27249,0,110180,0,128430,0
HPR,ETP,41412,16600,50042,6880,28843,4325
HPS.A,Industrial Products & Services,197617,38300,83551,21240,85272,18110
HPY,Mining,2000,0,82365,0,39766,0
HPYM,ETP,4989,0,15415,140,29940,115
HPYM.U,ETP,15000,0,211,0,1838,0
HPYT,ETP,80733,2400,205961,7760,182154,5585
HPYT.U,ETP,2750,0,2552,0,11675,0
HQD,ETP,617176,38300,1066866,58080,842954,41410
HQD.U,ETP,1100,0,2068,20,904,5
HQU,ETP,1202298,72100,1570844,65660,769038,48210
HR.UN,Real Estate,421228,56400,363900,32040,434454,54600
HRAA,ETP,133,100,8530,40,6464,145
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,0,0,1161,0
HRED,ETP,18500,0,5533,0,1401,0
HREU,ETP,2000,0,780,0,295,0
HRIF,ETP,0,0,377,0,1019,5
HRX,Industrial Products & Services,10589,500,13323,2420,11280,1590
HSAV,ETP,30046,6300,33345,5180,26578,3580
HSD,ETP,491093,35100,529454,41020,307942,24250
HSH,ETP,163,0,3328,80,1475,35
HSTR,Mining,124771,0,201801,400,216763,975
HSU,ETP,417994,28100,504479,35560,273953,18505
HSUV.U,ETP,21505,3100,13149,80,14036,1095
HTA,ETP,29487,100,25413,80,26441,325
HTA.B,ETP,100,0,60,0,453,0
HTA.U,ETP,125,0,374,0,824,0
HTAE,ETP,9984,0,14970,20,12701,60
HTB,ETP,327,0,3761,120,4707,155
HTB.U,ETP,0,0,40,0,158,0
HTC,Clean Technology & Renewable Energy,22,0,630,0,464,0
HTL,Life Sciences,9718,0,40008,700,53649,810
HUBL,ETP,230,0,3377,0,3863,0
HUBL.U,ETP,9000,0,310,0,414,0
HUC,ETP,3704,0,3355,0,3629,35
HUG,ETP,1510,0,2852,40,2265,35
HULC,ETP,2920,0,2706,80,2591,45
HULC.U,ETP,1400,0,3000,20,3298,20
HUM,ETP,0,0,704,20,389,5
HUN,ETP,405,200,5804,2420,10738,2855
HURA,ETP,428,100,5607,360,7458,365
HUT,Technology,774356,4000,726434,5260,1239478,10500
HUTE,ETP,1620,0,5687,0,13420,15
HUTL,ETP,24001,16800,12432,5420,9969,2410
HUTS,ETP,3858,0,10387,0,12059,0
HUV,ETP,145316,800,163678,2520,129360,775
HUZ,ETP,402,100,13283,60,10090,195
HVG,Mining,159000,0,21661,0,55521,0
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,18400,200,39609,600,49108,385
HWX,Oil & Gas,263141,20600,560622,40400,703284,42480
HWY,Mining,36000,0,600,0,175,0
HXC.H,Other,0,0,0,0,20,0
HXCN,ETP,4405,0,16049,560,8656,155
HXD,ETP,344995,8500,171333,3320,197823,1890
HXDM,ETP,6323,0,7319,620,5664,450
HXDM.U,ETP,3200,0,20,0,474,0
HXE,ETP,1280,0,3721,0,3267,50
HXEM,ETP,344,0,4611,540,3957,160
HXF,ETP,0,0,300,0,282,5
HXH,ETP,444,100,11327,60,4408,65
HXQ,ETP,18255,0,14915,40,11363,70
HXQ.U,ETP,2221,0,3679,0,2158,20
HXS,ETP,46297,2800,36470,6620,27385,3730
HXS.U,ETP,448,0,1614,20,1506,20
HXT,ETP,198048,0,329335,10400,243823,5395
HXT.U,ETP,300,0,916,0,877,5
HXU,ETP,25472,0,59642,500,35280,650
HXX,ETP,1815,300,2956,160,3902,155
HYBR,ETP,400,100,20720,20,6645,10
HYLD,ETP,68473,600,153298,1220,122223,1325
HYLD.U,ETP,2282,0,10930,0,8949,60
HZD,ETP,115030,6300,361647,5920,156839,1895
HZM,Mining,50021,0,1016441,7400,366372,1850
HZU,ETP,68999,2100,82469,3300,106501,1730
IAF.PR.B,Financial Services,0,0,16,0,906,205
IAG,Financial Services,186896,18700,188000,34180,181152,35300
IAU,Mining,369386,9100,1339501,83680,1601046,180850
IB,Industrial Products & Services,46330,0,10693,0,14810,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,35000,0,12000,0,4750,0
IBO,Life Sciences,0,0,3921,0,30283,0
ICAE,ETP,1020,0,520,0,586,0
ICE,Real Estate,0,0,23,0,240,30
ICM,Mining,0,0,70820,0,26831,0
ICON,Mining,101310,0,210900,0,90318,0
ICPB,ETP,0,0,3560,840,6899,285
ICRS,Consumer Products & Services,0,0,13000,0,3769,0
ICTE,ETP,0,0,40,0,75,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,0,0,80,0
ID,Technology,160,0,12,0,60003,0
IDEF.B,ETP,0,0,40,0,60,0
IDG,Consumer Products & Services,785,0,13053,260,36056,1425
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,280,0,52,0,578,0
IDIV.B,ETP,0,0,2176,0,1180,0
IDL,Life Sciences,0,0,0,0,6,0
IE,Mining,542,100,3034,140,3001,255
IEI,Real Estate,0,0,21,0,39,0
IFA,Consumer Products & Services,5900,0,3020,0,4947,20
IFC,Financial Services,131731,50500,186614,46200,183465,45575
IFC.PR.A,Financial Services,337,0,1666,620,1939,385
IFC.PR.C,Financial Services,2535,0,12345,680,5368,365
IFC.PR.E,Financial Services,1135,0,3780,220,2094,175
IFC.PR.F,Financial Services,17500,2200,5192,580,2046,290
IFC.PR.G,Financial Services,3600,700,2269,860,2878,560
IFC.PR.I,Financial Services,4545,200,6648,2080,4126,1200
IFC.PR.K,Financial Services,3000,500,1200,300,1014,215
IFOS,Mining,43500,0,21484,140,58886,1165
IFP,Industrial Products & Services,175426,27800,181100,23500,159974,22320
IFR,Oil & Gas,33875,0,1750,0,3690,100
IFRF,ETP,7186,0,3168,0,3407,0
IFX,Industrial Products & Services,0,0,200,0,8780,0
IGAF,ETP,0,0,1600,0,937,0
IGB,ETP,3097,0,8272,0,4045,5
IGBT.UN,Closed-End Funds,3200,0,2935,0,2128,5
IGCF,ETP,4400,0,0,0,286,0
IGEO,ETP,0,0,0,0,152,0
IGET,ETP,1500,0,40,0,10,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,104590,3000,109503,14140,122809,15055
IGO,Mining,1066692,0,234173,0,214641,0
IGP,Consumer Products & Services,0,0,5920,0,7288,0
IGX,Life Sciences,5050,0,16012,0,13742,0
IIAE,ETP,0,0,0,0,5,0
IIAE.F,ETP,202,0,380,0,190,0
IICE,ETP,0,0,20,0,1087,0
IICE.F,ETP,0,0,440,0,110,0
III,Mining,20460,1500,61333,4940,145271,39750
IIMF,ETP,0,0,4900,20,5044,15
IIMF.F,ETP,1000,0,380,0,625,0
IIP.UN,Real Estate,412297,24300,248328,44040,275071,77460
IITE,ETP,0,0,9,0,74,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,500,0,161275,0,54403,0
ILGB,ETP,1100,0,802,0,2153,0
ILI,Mining,169010,0,500819,0,188471,0
ILLM,Technology,42823,100,32013,960,48428,985
IMG,Mining,788774,16800,1612510,60780,1344240,56670
IMM,Mining,122655,0,8200,0,6970,0
IMO,Oil & Gas,702314,115300,650078,132480,494970,96720
IMP,Technology,32355,0,11960,0,14060,275
IMPC.P,Other,0,0,0,0,0,0
IMPT,Real Estate,0,0,1760,700,519,175
IMR,Mining,0,0,2806,0,1562,0
INAI,ETP,3522,0,326,0,588,10
INAI.F,ETP,26800,100,227,0,3759,15
INC.UN,Closed-End Funds,107,0,2079,20,2285,760
INCA,Mining,105691,0,59768,0,88826,625
INE,Clean Technology & Renewable Energy,525880,41600,370099,28300,364959,38870
INE.DB.B,Clean Technology & Renewable Energy,10000,10000,2400,2200,9200,3700
INE.DB.C,Clean Technology & Renewable Energy,38000,10000,177800,48400,101350,37600
INE.PR.A,Clean Technology & Renewable Energy,200,200,1435,100,960,80
INE.PR.C,Clean Technology & Renewable Energy,970,0,1323,100,1235,140
INEO,Technology,99409,0,60267,0,125249,0
INFD,Mining,0,0,73000,0,23350,0
INFI,Mining,0,0,27000,0,44324,0
INFM,Mining,0,0,13630,0,44032,0
INIK,Technology,4000,0,6410,0,12231,0
INO.UN,Real Estate,32918,100,52776,660,35616,210
INOC,ETP,100,0,1034,0,1144,0
INSP,Technology,3490,0,22801,0,22640,0
INTR,Mining,115762,0,77316,300,101369,250
INX,Technology,5,0,5000,0,18252,0
ION,Mining,20000,0,31420,0,20309,0
IOT,Life Sciences,0,0,0,0,1541,0
IPCO,Oil & Gas,26758,2400,55873,5060,54618,4160
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,50147,3100,84370,1780,86999,1215
IPT,Mining,473502,0,542755,6300,496599,6925
IQ,Technology,12700,0,10155,0,13751,950
IQD,ETP,16878,400,3106,20,4278,40
IQD.B,ETP,0,0,620,0,715,5
IRI,Mining,0,0,0,0,0,0
IRO,Mining,0,0,0,0,3100,0
ISCB,ETP,0,0,0,0,250,0
ISGI,Technology,236000,0,14800,0,32150,0
ISIF,ETP,0,0,140,0,110,0
ISO,Mining,169136,10300,268112,26340,192642,15280
ISTE,ETP,0,0,43,0,10,0
ISTE.F,ETP,0,0,40,0,10,0
ISV,Technology,3700,100,5894,4960,4744,1675
ITE,Oil & Gas,46700,0,68574,0,138024,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,2607,0,17582,120,18621,180
ITR,Mining,78781,1300,111198,9720,133505,12120
ITR.WT,Mining,0,0,10800,0,62681,1800
IUAE,ETP,100,0,640,0,333,0
IUAE.F,ETP,0,0,380,0,95,0
IUCE,ETP,0,0,20,0,10,0
IUCE.F,ETP,0,0,200,0,50,0
IUFR.U,ETP,100,0,1897,0,2055,0
IUMF,ETP,0,0,2085,0,2263,10
IUMF.F,ETP,500,0,478,0,1288,0
IUTE,ETP,0,0,500,0,395,0
IUTE.F,ETP,0,0,20,0,10,0
IVC.H,Other,920,0,0,0,1050,0
IVN,Mining,2520805,258200,2745455,514060,1840089,308140
IVQ,Real Estate,9000,0,20124,300,13113,150
IVQ.DB.U,Real Estate,0,0,109800,6200,56500,5200
IVQ.DB.V,Real Estate,0,0,40800,9600,25200,4200
IVQ.U,Real Estate,0,0,2914,0,4118,100
IVS,Mining,0,0,600,0,38526,0
IVX,Industrial Products & Services,2353,0,2418,0,4531,0
IWBE,ETP,300,0,130,0,359,5
IWEB,ETP,100,0,5,0,311,0
IXI,Mining,219,0,49800,0,64393,0
IXTE,ETP,700,0,580,0,407,0
IZ,Mining,10000,0,2000,0,11545,0
IZN,Mining,62000,0,231400,0,86225,0
IZZ,Mining,0,0,25720,0,34188,0
JAB.P,Other,0,0,100,0,400,0
JADE,Mining,0,0,20000,0,8811,0
JAEG.H,Other,0,0,50,0,22862,0
JAG,Mining,20938,1100,84117,5040,68659,5825
JAPN,ETP,1310,0,1146,20,2383,60
JAPN.B,ETP,0,0,1922,0,1273,0
JAX,Mining,0,0,2000,0,160612,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,0,0,4400,0,19175,2750
JEC,Oil & Gas,10314,0,0,0,0,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,33159,0,15600,0,15321,0
JFS.UN,Closed-End Funds,3700,0,4218,80,4598,95
JG,Mining,58505,3000,35953,0,42567,6100
JHC,Mining,113000,0,3299180,0,1055720,0
