TSX/TSXV Intraday Trading Statistics on 20240417 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBAL,ETP,265,0,2797,0,2074,20
GBLT,Clean Technology & Renewable Energy,0,0,71600,0,57994,0
GBML,Mining,0,0,15841,0,30242,0
GBRC,Mining,3000,0,78345,1600,28696,400
GBT,Consumer Products & Services,700,0,1155,0,1724,0
GBU,Mining,53949,0,167173,5000,1121503,1300
GCBD,ETP,457,0,1418,0,3210,0
GCFE,ETP,0,0,64,0,23,0
GCG,Financial Services,175,0,430,0,428,20
GCG.A,Financial Services,4570,900,2872,660,2767,585
GCL,Consumer Products & Services,7770,300,33329,280,50751,2385
GCN,Mining,102000,0,124800,0,84117,0
GCNS,ETP,300,300,58,0,98,0
GCOM,Mining,0,0,42600,0,23942,0
GCSC,ETP,903,0,447,0,320,0
GCTB,ETP,25,0,934,60,4824,40
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,18000,0,251090,0,164288,0
GDC,Real Estate,200,0,16257,40,6809,275
GDEP,ETP,0,0,0,0,215,45
GDEP.B,ETP,0,0,0,0,10,0
GDI,Industrial Products & Services,2053,700,8063,760,6708,1160
GDL,Industrial Products & Services,1516,500,6181,280,2812,190
GDNP,Clean Technology & Renewable Energy,385320,0,301905,0,112426,0
GDNP.DB,Clean Technology & Renewable Energy,0,0,19800,0,8450,0
GDP,Mining,3000,0,35300,0,12875,0
GDPY,ETP,34,0,10905,0,3802,30
GDPY.B,ETP,600,0,760,0,655,5
GDV,Closed-End Funds,21834,1000,23111,1800,19777,935
GDV.PR.A,Closed-End Funds,4200,1900,2960,240,9734,800
GDX,Mining,503,0,6540,0,4376,150
GEC,Consumer Products & Services,290,0,21912,0,49972,25
GEI,Industrial Products & Services,411279,46200,313481,69320,303009,46755
GEL,Mining,8500,0,55516,0,42775,0
GEM,Mining,30000,0,142961,0,103659,3750
GEMC,Mining,0,0,72660,0,38301,0
GEN,Mining,300,0,8987,0,35222,0
GENI,Mining,0,0,33406,0,52113,0
GENM,Mining,36350,500,106087,0,126431,3850
GENX,Life Sciences,0,0,33200,0,43125,1150
GEO,Industrial Products & Services,12586,200,33612,780,22909,595
GEQT,ETP,1745,0,2056,20,1086,35
GER,Mining,0,0,29050,0,310385,0
GETT,Mining,0,0,20354,0,36196,0
GFG,Mining,15000,0,58512,0,176348,0
GFL,Industrial Products & Services,87428,9600,232431,26440,176663,17700
GFM.H,Other,0,0,0,0,0,0
GFOR.P,Other,0,0,0,0,1500,0
GFP,Industrial Products & Services,2708,0,6724,0,26724,875
GFR,Oil & Gas,8433,500,6813,200,11800,415
GG,Mining,2100,0,4241,0,31196,0
GGA,Mining,77000,0,54908,0,20268,0
GGD,Mining,346210,19600,565680,39240,584723,62655
GGG,Technology,0,0,15845,0,11208,0
GGI,Mining,145000,0,42804,0,49765,0
GGL,Mining,51000,0,60300,0,15980,0
GGM,Mining,18000,0,143400,0,106350,0
GGO,Mining,17000,0,191582,0,182607,1050
GGRO,ETP,1616,0,18712,140,6868,85
GGX,Mining,6000,0,140,0,16638,0
GH,Consumer Products & Services,3100,100,7280,160,5374,95
GHL,Mining,0,0,42166,1400,10541,350
GHML,Mining,0,0,5100,0,1659,0
GHR.H,Other,500,0,123528,0,31232,0
GIB.A,Technology,303427,68200,253494,54160,241206,44985
GIES,ETP,0,0,0,0,52,0
GIG,Mining,0,0,4000,0,1000,0
GIGA,Mining,39694,0,6962,0,29295,0
GIGA.WT,Mining,0,0,0,0,0,0
GIGA.WT.A,Mining,0,0,1000,0,250,0
GIII,Clean Technology & Renewable Energy,69632,0,33486,0,29804,0
GIL,Consumer Products & Services,160901,20600,149222,14280,208755,27115
GIP,Clean Technology & Renewable Energy,9803,300,16381,800,23876,1100
GIQG,ETP,0,0,400,0,110,0
GIQG.B,ETP,0,0,1280,0,365,0
GIQU,ETP,0,0,40,0,15,0
GIQU.B,ETP,0,0,0,0,365,0
GIT,Mining,60,0,10010,0,4982,0
GIVX,Technology,34200,0,44890,0,83883,0
GKO,Technology,0,0,0,0,2381,0
GLAD,Mining,2569,0,13928,0,26010,0
GLB,Mining,5500,0,3700,0,7831,0
GLCC,ETP,33792,1700,40181,1080,42089,2260
GLD,Mining,17000,0,43525,0,80520,0
GLDC,Mining,324107,0,257146,200,144054,700
GLDN,Mining,88000,0,24552,0,35294,0
GLG,Life Sciences,0,0,0,0,2738,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,466783,19000,615021,48980,702956,45210
GLXY,Financial Services,701932,57600,742623,39600,1020150,51360
GMA,Mining,85848,0,55486,0,70586,0
GMG,Clean Technology & Renewable Energy,85767,0,55399,0,102467,325
GMG.WT,Clean Technology & Renewable Energy,0,0,0,0,25,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,0,0,785,0
GMI,Mining,0,0,2200,0,2726,0
GMIN,Mining,362046,10700,318317,22940,334924,21810
GMTN,Mining,259894,0,259461,0,412891,0
GMV,Mining,72708,3000,262244,900,151603,375
GMX,Mining,18750,0,17822,0,25905,25
GNFI,Technology,0,0,5000,0,133873,0
GNG,Mining,262000,0,41820,0,44586,1950
GNT.H,Other,0,0,0,0,0,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,564000,0,175123,0,50377,0
GOK,Technology,0,0,66,0,66,0
GOLD,Mining,81896,2600,179113,500,130052,1310
GOOD,Technology,40000,0,7107,0,18388,0
GOOS,Consumer Products & Services,228958,19700,173582,4320,255797,4315
GOP.H,Other,0,0,20,0,5,0
GOT,Mining,133035,0,160913,1200,158686,2650
GOWC.P,Other,0,0,0,0,150,0
GPAC,Mining,981931,15600,830286,44220,406029,24895
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,52000,0,193893,800,165860,725
GPH,Mining,53168,0,33882,4000,32781,3000
GPM,Mining,36000,0,8000,0,10200,0
GPMD,ETP,0,0,10,0,7,0
GPV,Clean Technology & Renewable Energy,6545,400,6154,120,7562,85
GQ,Mining,0,0,0,0,0,0
GQC,Mining,0,0,58469,0,60642,0
GR,Mining,4000,0,58580,0,40471,0
GRA,Clean Technology & Renewable Energy,13402,1100,41005,1300,55579,3285
GRAT,Mining,12673,0,90039,0,153604,0
GRB,Clean Technology & Renewable Energy,0,0,1000,0,5456,0
GRC,Mining,16000,0,3600,0,11010,0
GRCC,ETP,40,0,118,0,623,0
GRD,Mining,0,0,252301,0,95397,650
GRDM,Mining,27000,0,44500,0,44070,0
GRF,Consumer Products & Services,0,0,2000,0,1050,0
GRG,Mining,141775,0,27280,0,31301,0
GRI,Mining,7000,0,4200,0,1050,0
GRID,Clean Technology & Renewable Energy,8401,0,75542,4440,69274,8560
GRN,Clean Technology & Renewable Energy,65584,0,142019,0,149715,0
GRNI,ETP,0,0,5005,60,2504,15
GROW,Life Sciences,76000,0,17000,2200,58973,950
GRSL,Mining,90755,0,961613,3900,788814,21125
GRT.UN,Real Estate,157935,47800,39217,9820,41499,11315
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,0,0,1839,260,3111,150
GSD,Life Sciences,0,0,0,0,1851,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,161084,0,360907,3400,353059,850
GSI,Technology,145236,0,255246,5400,215965,2425
GSP,Mining,221762,0,324570,0,152368,0
GSPR,Mining,6027,0,7966,0,29530,0
GSS,Mining,80000,0,5400,0,33450,0
GSTM,Mining,196525,0,18713,0,38988,0
GSVR,Mining,651604,26000,917694,16500,962908,13925
GSY,Financial Services,90508,20800,33267,8000,31368,6220
GT,Other,19905,0,69438,0,127686,0
GTC,Mining,0,0,0,0,5010,0
GTD.H,Other,0,0,0,0,1750,0
GTE,Oil & Gas,64620,300,48936,2280,44283,1040
GTM.P,Other,0,0,0,0,50,0
GTWO,Mining,103741,25300,302834,9300,192492,7570
GUD,Life Sciences,58074,3200,83252,8240,89589,10935
GUF,Real Estate,0,0,100,0,25,0
GUG,Mining,21200,0,103720,0,87272,0
GUN,Mining,0,0,1500,0,1794,0
GURU,Consumer Products & Services,400,0,3004,220,4905,215
GUS,Mining,3500,0,15017,300,23871,800
GUTB.U,ETP,0,0,377,0,1301,0
GVC,Comm. & Media,234000,0,20640,0,43417,0
GVR,Mining,0,0,1500,0,725,0
GWA,Mining,10000,10000,115003,400,57485,8200
GWM,Mining,203,0,34715,0,56258,75
GWO,Financial Services,332622,35300,621749,126480,450199,71140
GWO.PR.G,Financial Services,800,400,8052,640,4216,720
GWO.PR.H,Financial Services,2200,700,1592,600,2200,710
GWO.PR.I,Financial Services,3715,1500,3272,140,2367,355
GWO.PR.L,Financial Services,1400,100,1490,300,2469,260
GWO.PR.M,Financial Services,1200,0,1204,520,1458,290
GWO.PR.N,Financial Services,100,100,4639,440,2913,240
GWO.PR.P,Financial Services,3400,400,3998,340,2632,460
GWO.PR.Q,Financial Services,1100,500,5515,620,3572,465
GWO.PR.R,Financial Services,3355,2600,5415,900,2397,710
GWO.PR.S,Financial Services,5,0,2886,640,2423,260
GWO.PR.T,Financial Services,1150,300,2956,400,4255,820
GWO.PR.Y,Financial Services,6100,2800,1972,320,1325,380
GX,Oil & Gas,0,0,0,0,9300,0
GXE,Oil & Gas,274884,500,352408,0,524350,2225
GXS,Mining,219500,500,212762,0,385882,152400
GXU,Mining,838657,15500,1040805,47600,1282802,65775
GXX,Mining,59500,0,37500,0,89591,0
GXY.P,Other,0,0,0,0,500,0
GYM,Consumer Products & Services,0,0,0,0,15141,0
GZD,Mining,22000,0,229616,400,251195,100
H,Utilities & Pipelines,463092,69400,434017,81060,450744,81255
HAB,ETP,3011,200,11265,1600,10864,1380
HAC,ETP,773,0,1738,0,1224,20
HAD,ETP,38700,600,1942,0,515,10
HAF,ETP,4611,0,1945,0,3824,45
HAI,Technology,11641,600,18324,1360,24352,2020
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,17496,0,3532,0,3982,0
HAM,Oil & Gas,16573,400,4290,20,6108,170
HAM.WT,Oil & Gas,0,0,0,0,0,0
HAN,Mining,31000,0,83492,0,129432,0
HANK,Technology,0,0,28336,0,45061,0
HANS,Mining,5619,0,5200,0,2200,0
HAPB,Technology,102000,0,14062,0,112839,0
HAR,Mining,97500,0,27494,0,64476,0
HASH,Consumer Products & Services,48900,0,180180,0,139589,0
HAW.P,Other,0,0,0,0,25,0
HAWK,Mining,2,0,8295,0,6056,0
HAZ,ETP,3184,0,2358,140,3908,450
HBA,ETP,300,0,343,0,750,20
HBAL,ETP,223,0,3791,20,3311,10
HBB,ETP,36412,5100,19674,1840,26986,3020
HBD,ETP,0,0,6823,60,6223,155
HBF,ETP,18728,0,10702,400,9835,170
HBF.B,ETP,500,0,360,0,245,0
HBF.U,ETP,100,0,2761,0,1562,0
HBFE,ETP,0,0,459,0,360,0
HBGD,ETP,1352,0,628,80,963,125
HBGD.U,ETP,0,0,240,0,90,0
HBIE,Other,1685,0,679,0,169,0
HBIG,Other,345,0,39,0,9,0
HBK,Mining,0,0,34424,0,41778,0
HBKD,ETP,135,0,1840,0,589,0
HBKU,ETP,200,200,5031,20,1362,15
HBLK,ETP,4631,0,4378,0,4372,35
HBM,Mining,1341146,155200,1352100,92120,1126667,110660
HBND,ETP,17238,100,31404,40,40078,425
HBNK,ETP,4495,0,9838,0,10935,15
HBP,Life Sciences,3556,0,3712,0,5363,0
HBU,ETP,26139,0,21463,20,13346,80
HBUG,ETP,47,0,365,0,246,0
HC,Other,35271,0,92369,400,74816,575
HCA,ETP,3260,0,2367,40,3969,105
HCAL,ETP,29902,0,69780,800,50849,505
HCC.H,Other,0,0,0,0,1028,0
HCH,Mining,0,0,4945,340,11552,155
HCLN,ETP,992,0,3529,0,3634,40
HCM.H,Other,500,0,200,0,50,0
HCO.P,Other,0,0,0,0,3100,0
HCON,ETP,0,0,133,0,2068,0
HCRE,ETP,679,0,363,20,1269,10
HCU,Mining,12103,0,29949,400,46868,200
HDGE,ETP,578,0,1250,0,669,0
HDIF,ETP,91406,2600,130317,1600,80215,1690
HDIV,ETP,46286,3800,43496,920,40929,790
HEB,ETP,484,0,1678,40,1310,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,33600,0,131586,2100,81878,1080
HELI,Oil & Gas,1600,0,145311,0,112761,0
HEM,Life Sciences,200,0,22004,0,29699,350
HEMP,Other,1500,0,6005,0,30743,125
HEQL,ETP,1328,0,1930,0,866,0
HEQT,ETP,19244,0,16329,40,12499,70
HERO,ETP,299,0,4378,120,1684,40
HEU,ETP,66615,2700,36565,3960,24129,2035
HEVI,Oil & Gas,164502,3500,71577,0,76767,0
HEWB,ETP,12781,0,5980,0,7534,45
HFC,Financial Services,0,0,0,0,50,0
HFD,ETP,10756,0,23369,0,26592,95
HFG,ETP,1427,0,800,100,724,50
HFIN,ETP,1707,0,5222,0,6077,150
HFPC.U,Financial Services,0,0,11191,380,4003,255
HFR,ETP,10203,2000,20583,280,20497,590
HFU,ETP,42830,0,7635,0,6831,40
HGD,ETP,640719,20800,1179047,27260,807866,19580
HGGB,ETP,0,0,5,0,124,0
HGGG,ETP,300,100,10890,500,3873,205
HGR,ETP,1786,0,5450,300,3638,80
HGRW,ETP,216,0,493,0,799,0
HGU,ETP,439988,7800,564870,10680,487596,10755
HGY,ETP,25901,0,9738,0,7652,5
HHH,Mining,0,0,0,0,6,0
HHL,ETP,113081,3000,124860,5720,97996,3710
HHL.B,ETP,303,0,625,0,1953,0
HHL.U,ETP,2208,0,1126,0,3231,0
HHLE,ETP,133807,0,10395,0,17972,55
HI,Mining,1500,0,170856,0,192866,0
HIDE.P,Other,0,0,1000,0,500,0
HIG,ETP,0,0,618,60,1218,15
HIG.U,ETP,0,0,0,0,0,0
HIGH,Mining,31660,0,94209,0,75763,3650
HILL,Consumer Products & Services,0,0,2860,0,1566,0
HIND,Other,100,0,1161,0,290,0
HISU.U,ETP,2842,0,3254,460,3137,1020
HITI,Consumer Products & Services,109557,5100,202944,4900,251592,5920
HIU,ETP,37066,0,23533,2420,14261,1855
HIVE,Technology,185711,2400,338860,5060,389151,9505
HIVE.WT,Technology,500,500,0,0,700,0
HIX,ETP,4300,0,3661,300,3549,75
HLF,Consumer Products & Services,3725,200,10142,780,14221,1540
HLFE,ETP,300,0,2202,0,909,0
HLIF,ETP,340,0,3562,0,2777,0
HLIT,ETP,1024,100,1690,40,1595,30
HLPR,ETP,2200,0,2666,0,1213,25
HLS,Life Sciences,0,0,10369,900,18627,1340
HMAN,Mining,0,0,28100,0,11478,0
HMAX,ETP,211131,4600,341434,360,233890,2565
HMCC.P,Other,0,0,0,0,0,0
HME,Oil & Gas,28631,0,74095,180,103105,1435
HMLO,Mining,10000,0,29800,0,43542,850
HMM.A,Industrial Products & Services,3325,200,16052,2080,19011,2685
HMMJ,ETP,13891,400,6859,700,15972,945
HMMJ.U,ETP,100,0,60,0,146,0
HMP,ETP,0,0,308,60,2443,15
HMPG,Life Sciences,0,0,0,0,2783,0
HMR,Mining,6500,0,42387,0,78359,100
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,190931,6800,225194,9880,254204,10495
HNU,ETP,6354962,95300,6209943,119880,6472210,98785
HO.P,Other,0,0,0,0,1001,0
HOD,ETP,908705,21700,1031312,20120,904169,21675
HOG,ETP,5993,0,2771,0,3308,65
HOM.DB.U,Real Estate,0,0,9000,1600,16050,1900
HOM.U,Real Estate,9934,500,38541,7240,28673,5955
HOM.UN,Real Estate,10601,1000,22863,4020,24323,2715
HOT.DB.V,Real Estate,0,0,0,0,10300,900
HOT.U,Real Estate,2500,2500,1220,0,440,0
HOT.UN,Real Estate,76522,0,91993,0,74522,0
HOU,ETP,876595,3100,722347,3240,521515,3480
HPF,ETP,9453,0,18440,0,12051,110
HPF.U,ETP,0,0,600,0,1141,0
HPL.H,Other,0,0,0,0,2018,0
HPM,Mining,0,0,1400,0,13950,0
HPQ,Technology,72551,0,99509,0,132404,0
HPR,ETP,48162,5100,45577,7660,27905,4160
HPS.A,Industrial Products & Services,161623,35400,65597,17700,80141,17495
HPY,Mining,0,0,82365,0,46741,0
HPYM,ETP,4218,0,20183,160,30063,115
HPYM.U,ETP,0,0,211,0,1841,0
HPYT,ETP,103623,4800,239357,8900,183246,5430
HPYT.U,ETP,4900,0,7171,0,12110,0
HQD,ETP,592988,48100,1517823,60900,873032,40260
HQD.U,ETP,2900,0,1548,20,759,5
HQU,ETP,2315537,85700,1262858,59320,683034,46620
HR.UN,Real Estate,284060,42800,437440,33660,438878,55105
HRAA,ETP,29740,200,2928,40,5129,140
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,2400,0,1161,0
HRED,ETP,20100,0,1513,0,396,0
HREU,ETP,200,0,740,0,285,0
HRIF,ETP,100,0,390,0,1019,5
HRX,Industrial Products & Services,15730,6000,11564,1240,11051,1335
HSAV,ETP,81162,8400,20118,3660,24281,3220
HSD,ETP,605323,31600,491467,38020,286284,23515
HSH,ETP,8790,0,1757,80,1146,35
HSTR,Mining,54200,0,285433,400,219930,975
HSU,ETP,561295,44400,458932,30220,252525,16705
HSUV.U,ETP,7613,0,13674,80,14456,1190
HTA,ETP,21141,0,26871,80,27063,325
HTA.B,ETP,101,0,40,0,458,0
HTA.U,ETP,51,0,369,0,909,0
HTAE,ETP,12408,0,14616,40,12518,65
HTB,ETP,9420,0,2663,120,4276,155
HTB.U,ETP,0,0,110,0,158,0
HTC,Clean Technology & Renewable Energy,0,0,630,0,507,0
HTL,Life Sciences,3285,0,88331,780,56000,810
HUBL,ETP,4810,0,2671,0,3643,0
HUBL.U,ETP,0,0,910,0,414,0
HUC,ETP,2721,0,4883,0,3507,35
HUG,ETP,2211,0,3431,40,2221,40
HULC,ETP,7317,100,1606,120,2293,40
HULC.U,ETP,2300,0,3160,60,3308,20
HUM,ETP,100,0,732,20,388,5
HUN,ETP,8601,4800,4853,1840,10469,2615
HURA,ETP,2910,600,5556,260,8197,370
HUT,Technology,807381,1900,689152,9420,1278911,11100
HUTE,ETP,1525,0,6758,0,13449,15
HUTL,ETP,12504,8900,13433,4460,9489,1980
HUTS,ETP,6912,0,12567,0,12094,0
HUV,ETP,102006,800,172021,2660,131667,745
HUZ,ETP,8722,0,14660,460,9724,195
HVG,Mining,2000,0,21481,0,59121,0
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,22808,200,51878,620,48431,375
HWX,Oil & Gas,368198,39700,564127,38220,725119,42985
HWY,Mining,0,0,700,0,175,0
HXC.H,Other,0,0,0,0,20,0
HXCN,ETP,29521,2500,12422,60,7440,40
HXD,ETP,213076,0,143138,4920,193815,1895
HXDM,ETP,19325,2500,4612,400,5093,335
HXDM.U,ETP,0,0,224,0,474,0
HXE,ETP,3160,0,4448,0,3268,50
HXEM,ETP,17065,2200,1548,120,3154,50
HXF,ETP,272,0,286,20,359,5
HXH,ETP,12542,0,9099,80,3782,65
HXQ,ETP,18021,100,12741,40,10808,70
HXQ.U,ETP,1505,0,4018,0,2152,20
HXS,ETP,46035,12800,32004,4560,25837,3465
HXS.U,ETP,2849,0,1596,40,1507,20
HXT,ETP,379907,6800,301468,9540,233111,5295
HXT.U,ETP,1000,0,1001,0,1028,5
HXU,ETP,103176,0,46066,700,33352,840
HXX,ETP,1800,0,3214,160,6842,155
HYBR,ETP,51100,100,15040,0,4115,5
HYLD,ETP,227628,3000,157972,920,116186,1185
HYLD.U,ETP,2005,0,11751,0,9114,60
HZD,ETP,207391,900,365502,5780,147559,1850
HZM,Mining,101494,0,1022547,7400,361332,1850
HZU,ETP,61236,2900,97274,3160,106267,1700
IAF.PR.B,Financial Services,46,0,246,0,969,205
IAG,Financial Services,179408,24000,203848,36380,176929,34660
IAU,Mining,1114906,90500,1397831,84760,1566105,176625
IB,Industrial Products & Services,700,0,11153,0,15250,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,12000,0,4750,0
IBO,Life Sciences,0,0,4521,0,30333,0
ICAE,ETP,800,0,720,0,556,0
ICE,Real Estate,0,0,23,0,240,30
ICM,Mining,20075,0,88805,0,44204,0
ICON,Mining,1041500,0,4200,0,38258,0
ICPB,ETP,100,0,4660,840,6894,285
ICRS,Consumer Products & Services,65000,0,0,0,519,0
ICTE,ETP,0,0,40,0,75,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,120,0,80,0
ID,Technology,0,0,12,0,60003,0
IDEF.B,ETP,100,0,20,0,55,0
IDG,Consumer Products & Services,8519,0,14105,720,35707,1425
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,0,0,52,0,578,0
IDIV.B,ETP,800,0,2016,0,1175,0
IDL,Life Sciences,0,0,0,0,6,0
IE,Mining,4900,400,2857,120,4051,255
IEI,Real Estate,100,0,1,0,34,0
IFA,Consumer Products & Services,3600,0,2720,0,5912,20
IFC,Financial Services,116389,38300,187334,43840,183403,45395
IFC.PR.A,Financial Services,0,0,2199,640,1989,385
IFC.PR.C,Financial Services,17379,0,9530,760,4729,365
IFC.PR.E,Financial Services,2000,1000,3420,60,2029,160
IFC.PR.F,Financial Services,1700,300,5252,700,2011,325
IFC.PR.G,Financial Services,1050,200,2359,860,2886,560
IFC.PR.I,Financial Services,21100,5900,2728,1060,3091,915
IFC.PR.K,Financial Services,1000,0,1000,300,964,215
IFOS,Mining,1300,100,25933,120,60541,1225
IFP,Industrial Products & Services,183414,43500,167676,18000,159659,22625
IFR,Oil & Gas,0,0,1750,0,3890,100
IFRF,ETP,4940,0,2180,0,3195,0
IFX,Industrial Products & Services,0,0,200,0,8780,0
IGAF,ETP,0,0,1660,0,1047,0
IGB,ETP,11760,0,8120,0,3492,5
IGBT.UN,Closed-End Funds,75,0,3380,0,2130,10
IGCF,ETP,0,0,100,0,411,0
IGEO,ETP,0,0,0,0,932,0
IGET,ETP,0,0,40,0,10,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,94885,14100,126964,15060,121992,14845
IGO,Mining,110675,0,330177,0,213673,0
IGP,Consumer Products & Services,0,0,7820,0,7313,0
IGX,Life Sciences,23956,0,11301,0,12689,0
IIAE,ETP,0,0,0,0,5,0
IIAE.F,ETP,0,0,380,0,190,0
IICE,ETP,0,0,20,0,1087,0
IICE.F,ETP,0,0,440,0,110,0
III,Mining,38747,700,60924,4920,143668,39730
IIMF,ETP,1800,0,4619,20,5118,15
IIMF.F,ETP,500,0,280,0,855,0
IIP.UN,Real Estate,340319,57900,246000,39360,266154,75020
IITE,ETP,0,0,9,0,74,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,755720,0,13990,0,16648,0
ILGB,ETP,0,0,802,0,2153,0
ILI,Mining,85200,0,484579,0,184254,0
ILLM,Technology,42436,1700,32028,780,50017,900
IMG,Mining,1555159,110000,1473380,45920,1314801,52405
IMM,Mining,41000,0,2000,0,4920,0
IMO,Oil & Gas,217113,20800,801398,179220,503216,99120
IMP,Technology,14522,0,10655,0,15215,500
IMPC.P,Other,0,0,0,0,0,0
IMPT,Real Estate,191,0,1722,700,510,175
IMR,Mining,1600,0,2486,0,1482,0
INAI,ETP,1302,0,96,0,583,10
INAI.F,ETP,200,0,199,0,3774,15
INC.UN,Closed-End Funds,381,0,2085,20,2283,760
INCA,Mining,76100,0,130048,0,87679,650
INE,Clean Technology & Renewable Energy,307877,15500,391800,26940,364075,39170
INE.DB.B,Clean Technology & Renewable Energy,7000,7000,8200,6000,12450,3700
INE.DB.C,Clean Technology & Renewable Energy,35000,10000,172400,46400,101100,37350
INE.PR.A,Clean Technology & Renewable Energy,0,0,1495,160,965,85
INE.PR.C,Clean Technology & Renewable Energy,2500,0,823,100,1120,140
INEO,Technology,4000,0,59593,0,125749,0
INFD,Mining,0,0,73000,0,23350,0
INFI,Mining,50000,0,73400,0,41824,0
INFM,Mining,0,0,28430,0,48832,0
INIK,Technology,3000,0,6310,0,14613,0
INO.UN,Real Estate,48761,100,51625,640,33673,205
INOC,ETP,770,0,891,0,1105,0
INSP,Technology,26500,0,32401,0,21335,0
INTR,Mining,78887,0,79062,300,99104,250
INX,Technology,0,0,9521,0,18752,0
ION,Mining,49000,0,22640,0,18702,0
IOT,Life Sciences,0,0,0,0,1541,0
IPCO,Oil & Gas,69844,6600,63274,5900,54958,4065
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,70491,3200,93448,1820,86211,1395
IPT,Mining,335600,1000,575645,6100,483049,6875
IQ,Technology,671,0,10356,0,15559,950
IQD,ETP,600,0,3626,20,4663,65
IQD.B,ETP,200,0,580,0,709,5
IRI,Mining,0,0,0,0,0,0
IRO,Mining,0,0,0,0,3107,0
ISCB,ETP,0,0,0,0,250,0
ISGI,Technology,74000,0,0,0,28875,0
ISIF,ETP,400,0,60,0,115,0
ISO,Mining,101673,6700,266470,25440,195735,15885
ISTE,ETP,15,0,40,0,10,0
ISTE.F,ETP,0,0,40,0,10,0
ISV,Technology,839,100,6406,5040,5217,1790
ITE,Oil & Gas,77771,0,72912,0,151393,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,11000,0,20286,120,18567,180
ITR,Mining,177477,3200,126351,11700,125511,11980
ITR.WT,Mining,7000,0,9800,0,62331,1800
IUAE,ETP,0,0,940,0,333,0
IUAE.F,ETP,0,0,380,0,95,0
IUCE,ETP,0,0,20,0,10,0
IUCE.F,ETP,0,0,200,0,50,0
IUFR.U,ETP,0,0,1897,0,2060,0
IUMF,ETP,127,0,2195,0,2267,10
IUMF.F,ETP,200,0,498,0,1828,0
IUTE,ETP,0,0,500,0,395,0
IUTE.F,ETP,0,0,20,0,65,0
IVC.H,Other,0,0,0,0,1050,0
IVN,Mining,3612535,747500,2552386,434940,1714996,284955
IVQ,Real Estate,3520,0,20120,300,13044,150
IVQ.DB.U,Real Estate,362000,9000,42400,4400,38400,4750
IVQ.DB.V,Real Estate,47000,7000,41600,10600,22850,3850
IVQ.U,Real Estate,2974,0,2360,0,3971,100
IVS,Mining,0,0,600,0,38526,0
IVX,Industrial Products & Services,8392,0,2260,0,4111,0
IWBE,ETP,0,0,130,0,359,5
IWEB,ETP,0,0,5,0,311,0
IXI,Mining,0,0,61000,0,65393,0
IXTE,ETP,0,0,580,0,407,0
IZ,Mining,8000,0,1800,0,11145,0
IZN,Mining,1157000,0,0,0,28375,0
IZZ,Mining,0,0,55420,0,34188,0
JAB.P,Other,0,0,100,0,400,0
JADE,Mining,0,0,20000,0,8811,0
JAEG.H,Other,0,0,50,0,22862,0
JAG,Mining,36622,2200,85355,5160,69083,5720
JAPN,ETP,3417,0,1692,20,2217,60
JAPN.B,ETP,201,0,2002,0,1263,0
JAX,Mining,0,0,2000,0,160612,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,0,0,16200,0,19175,2750
JEC,Oil & Gas,0,0,0,0,0,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,58500,0,3970,0,12951,0
JFS.UN,Closed-End Funds,12275,200,2283,40,4199,95
JG,Mining,67485,0,39433,6200,43430,6100
JHC,Mining,500,0,3299080,0,1060045,0
