TSX/TSXV Intraday Trading Statistics on 20240416 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
FVI,Mining,714001,37600,1021012,41920,867550,32900
FVI.DB.U,Mining,0,0,41600,24000,12550,6650
FVL,Mining,170250,1000,249227,16300,164962,11175
FW,Financial Services,17000,0,9600,0,20398,0
FWCP,ETP,100,0,976,0,3014,0
FWTC,Clean Technology & Renewable Energy,0,0,9600,0,63608,0
FWZ,Mining,85428,0,90370,3280,80996,2475
FXM,ETP,801,0,1169,0,2822,0
FYL,Mining,0,0,27305,0,44060,0
G,Mining,7360,200,30090,620,53197,525
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,1117,0,6758,2000,3674,500
GAL,Mining,92399,0,106551,0,89853,0
GAR.H,Other,0,0,200,0,50,0
GASX,Oil & Gas,200162,0,209832,3400,260276,2675
GASX.DB,Oil & Gas,0,0,0,0,0,0
GASX.WT.A,Oil & Gas,0,0,0,0,50,0
GATO,Mining,12981,400,14029,960,9189,550
GAU,Mining,161333,5800,343918,25460,192009,12200
GBAL,ETP,1573,0,2491,0,2007,20
GBLT,Clean Technology & Renewable Energy,0,0,98600,0,61894,0
GBML,Mining,600,0,17523,0,32337,0
GBRC,Mining,21594,0,74986,1600,28192,400
GBT,Consumer Products & Services,1275,0,1180,0,1695,0
GBU,Mining,0,0,218823,5000,1237652,1300
GCBD,ETP,1393,0,1268,0,3270,0
GCFE,ETP,0,0,64,0,23,0
GCG,Financial Services,100,0,413,0,453,20
GCG.A,Financial Services,4631,500,2291,600,2992,610
GCL,Consumer Products & Services,31090,0,36591,340,49763,2395
GCN,Mining,0,0,133800,0,84617,0
GCNS,ETP,200,0,78,0,101,0
GCOM,Mining,0,0,42600,0,23942,0
GCSC,ETP,101,0,520,0,354,0
GCTB,ETP,30,0,933,60,4826,40
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,239000,0,212890,0,154688,0
GDC,Real Estate,39412,0,13185,940,5488,400
GDEP,ETP,0,0,0,0,215,45
GDEP.B,ETP,0,0,0,0,10,0
GDI,Industrial Products & Services,5207,1200,7212,560,6707,1115
GDL,Industrial Products & Services,1101,200,5980,240,3057,180
GDNP,Clean Technology & Renewable Energy,209085,0,266491,0,105797,0
GDNP.DB,Clean Technology & Renewable Energy,99000,0,2600,0,3900,0
GDP,Mining,2500,0,34800,0,12750,0
GDPY,ETP,0,0,10925,0,3912,35
GDPY.B,ETP,200,0,800,0,655,5
GDV,Closed-End Funds,17093,4200,21201,1060,20223,775
GDV.PR.A,Closed-End Funds,600,0,3568,240,9904,940
GDX,Mining,0,0,6540,0,4376,150
GEC,Consumer Products & Services,38000,0,15512,0,48347,25
GEI,Industrial Products & Services,372303,115000,311727,67160,301200,42590
GEL,Mining,84167,0,46773,0,41498,0
GEM,Mining,102300,0,122501,0,98549,3750
GEMC,Mining,43000,0,64060,0,36151,0
GEN,Mining,16000,0,6187,0,35172,0
GENI,Mining,105000,0,26406,0,46863,0
GENM,Mining,113282,0,96150,0,173902,3850
GENX,Life Sciences,0,0,33200,0,43125,1150
GEO,Industrial Products & Services,11313,300,46356,940,24648,580
GEQT,ETP,988,100,1886,0,1154,30
GER,Mining,71250,0,14800,0,414823,0
GETT,Mining,500,0,20254,0,36171,0
GFG,Mining,209590,0,23994,0,166018,0
GFL,Industrial Products & Services,266537,10700,202708,26580,171145,17685
GFM.H,Other,0,0,0,0,0,0
GFOR.P,Other,0,0,3000,0,1500,0
GFP,Industrial Products & Services,8422,0,11161,0,28203,875
GFR,Oil & Gas,8265,100,6980,480,11541,410
GG,Mining,3729,0,3936,0,31010,0
GGA,Mining,11377,0,52652,0,20649,0
GGD,Mining,381442,35100,625451,40120,574449,66680
GGG,Technology,56003,0,4883,0,8458,0
GGI,Mining,0,0,67575,0,64338,0
GGL,Mining,0,0,60300,0,15980,0
GGM,Mining,154000,0,166171,0,105500,0
GGO,Mining,15250,0,199989,700,183919,1050
GGRO,ETP,3018,0,18409,140,6763,85
GGX,Mining,0,0,140,0,16716,0
GH,Consumer Products & Services,3552,0,6590,160,5352,95
GHL,Mining,10500,0,40066,1400,10016,350
GHML,Mining,500,0,5000,0,1634,0
GHR.H,Other,617628,0,3,0,350,0
GIB.A,Technology,220926,79700,251524,41960,235068,42135
GIES,ETP,0,0,200,0,52,0
GIG,Mining,0,0,4000,0,1000,0
GIGA,Mining,56,0,10171,0,29793,0
GIGA.WT,Mining,0,0,0,0,0,0
GIGA.WT.A,Mining,0,0,1000,0,250,0
GIII,Clean Technology & Renewable Energy,52899,0,23006,0,29376,25
GIL,Consumer Products & Services,204548,19800,143871,18100,202829,26745
GIP,Clean Technology & Renewable Energy,16400,1700,15822,620,24370,1150
GIQG,ETP,0,0,400,0,110,0
GIQG.B,ETP,0,0,1280,0,365,0
GIQU,ETP,200,0,0,0,5,0
GIQU.B,ETP,0,0,0,0,365,0
GIT,Mining,50,0,10200,0,4980,0
GIVX,Technology,65500,0,140790,0,83228,0
GKO,Technology,0,0,1850,0,2856,0
GLAD,Mining,5500,0,22992,0,27001,0
GLB,Mining,0,0,3700,0,8031,0
GLCC,ETP,28052,500,40962,1780,42176,2235
GLD,Mining,43501,0,36411,0,89380,0
GLDC,Mining,376979,0,208613,200,135005,700
GLDN,Mining,14000,0,54452,0,35694,0
GLG,Life Sciences,0,0,0,0,2766,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,741916,80000,529345,36060,937061,75995
GLXY,Financial Services,581207,58500,1488338,88620,1023103,50670
GMA,Mining,9000,0,63156,0,72842,0
GMG,Clean Technology & Renewable Energy,86483,0,53304,0,101740,325
GMG.WT,Clean Technology & Renewable Energy,0,0,0,0,25,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,400,0,785,0
GMI,Mining,0,0,2200,0,2726,0
GMIN,Mining,451394,61300,304271,11800,316432,18845
GMTN,Mining,410599,0,408371,0,400063,0
GMV,Mining,55274,0,363279,900,152181,375
GMX,Mining,15000,0,18242,0,27227,25
GNFI,Technology,0,0,5000,0,133883,0
GNG,Mining,170100,0,7800,0,38581,1950
GNT.H,Other,0,0,0,0,0,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,192000,0,136723,0,40777,0
GOK,Technology,0,0,66,0,66,0
GOLD,Mining,90101,0,178822,580,127287,1385
GOOD,Technology,0,0,20817,0,18412,0
GOOS,Consumer Products & Services,205811,8700,153401,2880,260716,4010
GOP.H,Other,100,0,0,0,50,0
GOT,Mining,93030,0,165996,1900,157347,2650
GOWC.P,Other,0,0,0,0,150,0
GPAC,Mining,722816,22600,755542,41400,371020,24245
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,89287,0,207083,2900,161653,725
GPH,Mining,4008,0,49976,12000,33451,3000
GPM,Mining,28000,0,4600,0,8800,0
GPMD,ETP,0,0,10,0,7,0
GPV,Clean Technology & Renewable Energy,5654,0,6880,120,7477,100
GQ,Mining,0,0,0,0,0,0
GQC,Mining,42100,0,50882,0,62562,0
GR,Mining,0,0,60920,0,45683,0
GRA,Clean Technology & Renewable Energy,29794,2200,45826,940,58500,3335
GRAT,Mining,102018,0,85457,0,152228,0
GRB,Clean Technology & Renewable Energy,1500,0,1600,0,5406,0
GRC,Mining,2000,0,4600,0,10985,0
GRCC,ETP,490,0,20,0,599,0
GRD,Mining,178500,0,230231,0,86472,650
GRDM,Mining,183000,0,30500,0,36770,0
GRF,Consumer Products & Services,0,0,2000,0,1100,0
GRG,Mining,86000,0,10280,0,29751,0
GRI,Mining,21000,0,0,0,0,0
GRID,Clean Technology & Renewable Energy,13500,400,83907,4940,71083,8695
GRN,Clean Technology & Renewable Energy,73208,0,182155,0,154410,0
GRNI,ETP,0,0,5005,60,2571,20
GROW,Life Sciences,5000,0,17400,3600,61523,950
GRSL,Mining,687587,0,931852,5400,763427,21125
GRT.UN,Real Estate,34703,10300,39718,8980,42829,11690
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,4300,100,1993,240,3076,155
GSD,Life Sciences,0,0,2100,0,1851,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,251750,0,359089,3400,358357,2025
GSI,Technology,310401,0,246172,6600,201359,2425
GSP,Mining,36717,0,317236,0,151582,0
GSPR,Mining,21831,0,15000,0,51930,0
GSS,Mining,2000,0,7800,0,33350,0
GSTM,Mining,0,0,19764,0,39264,0
GSVR,Mining,573437,21000,1022799,15300,945589,13000
GSY,Financial Services,26673,7200,35140,8100,30769,6020
GT,Other,137140,0,42610,0,130549,0
GTC,Mining,0,0,0,0,5065,0
GTD.H,Other,0,0,0,0,1750,0
GTE,Oil & Gas,86189,700,36909,2160,42727,1170
GTM.P,Other,0,0,200,0,1000,0
GTWO,Mining,411672,900,261258,9620,174854,7525
GUD,Life Sciences,55314,14400,83954,6520,89772,10510
GUF,Real Estate,500,0,0,0,0,0
GUG,Mining,112000,0,87120,0,82697,0
GUN,Mining,0,0,1900,0,1794,0
GURU,Consumer Products & Services,53,0,8064,340,5426,240
GUS,Mining,3500,1500,15317,0,23846,725
GUTB.U,ETP,0,0,401,0,1301,0
GVC,Comm. & Media,1000,0,20440,0,43367,0
GVR,Mining,0,0,1500,0,725,0
GWA,Mining,9000,2000,115810,0,57685,8100
GWM,Mining,52910,0,25900,0,54265,75
GWO,Financial Services,527261,109200,622112,120880,437309,66655
GWO.PR.G,Financial Services,4900,1900,7312,260,4501,720
GWO.PR.H,Financial Services,4345,1700,1143,260,2132,705
GWO.PR.I,Financial Services,3745,0,2763,140,2395,355
GWO.PR.L,Financial Services,1300,700,1230,160,2429,250
GWO.PR.M,Financial Services,3622,1100,615,300,1385,240
GWO.PR.N,Financial Services,6450,2200,3465,0,2591,130
GWO.PR.P,Financial Services,5400,900,3038,200,2392,415
GWO.PR.Q,Financial Services,9685,1000,3758,580,3089,415
GWO.PR.R,Financial Services,4810,500,4593,840,2191,720
GWO.PR.S,Financial Services,500,0,2946,700,2423,260
GWO.PR.T,Financial Services,0,0,5746,900,4275,820
GWO.PR.Y,Financial Services,1244,300,1915,300,1451,445
GX,Oil & Gas,0,0,0,0,9875,0
GXE,Oil & Gas,313207,0,347974,300,524009,2225
GXS,Mining,102412,0,231068,0,382256,152525
GXU,Mining,1688307,32500,876540,47200,1382260,68900
GXX,Mining,33000,0,47100,0,87941,0
GXY.P,Other,0,0,0,0,500,0
GYM,Consumer Products & Services,0,0,1000,0,15141,0
GZD,Mining,296000,0,316016,400,237645,100
H,Utilities & Pipelines,454946,91400,433229,83860,439613,78645
HAB,ETP,14300,4900,8485,620,10338,1145
HAC,ETP,2100,0,1638,0,1238,20
HAD,ETP,0,0,1942,0,515,10
HAF,ETP,1128,0,1920,0,3778,45
HAI,Technology,30709,1800,15161,1240,24170,1975
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,624,0,3587,0,4172,0
HAM,Oil & Gas,16250,0,1140,20,5578,170
HAM.WT,Oil & Gas,0,0,0,0,0,0
HAN,Mining,36750,0,142310,0,128444,0
HANK,Technology,500,0,44408,0,48061,0
HANS,Mining,0,0,5200,0,3550,0
HAPB,Technology,16000,0,14562,0,112039,0
HAR,Mining,49552,0,37604,0,62749,0
HASH,Consumer Products & Services,52900,0,191200,0,136469,0
HAW.P,Other,0,0,0,0,25,0
HAWK,Mining,10,0,8294,0,6055,0
HAZ,ETP,3248,0,1896,200,3767,450
HBA,ETP,900,0,286,0,710,20
HBAL,ETP,106,0,6792,40,3311,10
HBB,ETP,43511,2800,11482,1280,25211,2960
HBD,ETP,6400,0,6307,60,5903,155
HBF,ETP,14277,400,8551,320,9302,200
HBF.B,ETP,100,0,380,0,240,0
HBF.U,ETP,200,0,2741,0,1552,0
HBFE,ETP,1,0,459,0,365,0
HBGD,ETP,556,0,523,80,1058,125
HBGD.U,ETP,100,0,220,0,85,0
HBIE,Other,2100,0,239,0,59,0
HBIG,Other,195,0,0,0,0,0
HBK,Mining,0,0,160834,0,41788,0
HBKD,ETP,8900,0,69,0,149,0
HBKU,ETP,8255,0,3380,20,955,15
HBLK,ETP,802,0,4336,0,4481,35
HBM,Mining,1442079,41000,1779526,170180,1095004,113270
HBND,ETP,25068,200,36557,0,39192,415
HBNK,ETP,15313,0,7318,0,10519,15
HBP,Life Sciences,0,0,3712,0,5363,0
HBU,ETP,30200,0,16348,20,11836,80
HBUG,ETP,0,0,345,0,246,0
HC,Other,48150,0,121692,400,72358,575
HCA,ETP,3770,0,1735,40,3880,105
HCAL,ETP,90693,3400,61718,360,49447,335
HCC.H,Other,0,0,0,0,1028,0
HCH,Mining,2200,0,5675,340,11948,155
HCLN,ETP,2942,0,3976,0,3601,40
HCM.H,Other,0,0,200,0,50,0
HCO.P,Other,0,0,6800,0,3100,0
HCON,ETP,0,0,133,0,4221,0
HCRE,ETP,660,0,273,20,1241,10
HCU,Mining,17614,500,27326,300,46212,175
HDGE,ETP,2819,0,766,0,528,0
HDIF,ETP,87658,0,125066,1600,79196,1690
HDIV,ETP,31835,0,42606,1020,42372,875
HEB,ETP,3308,200,1234,0,1155,0
HEC.P,Other,0,0,0,0,0,0
HED,ETP,59230,0,121820,3080,79389,1080
HELI,Oil & Gas,39278,0,160546,0,110809,0
HEM,Life Sciences,40000,0,14408,0,28349,350
HEMP,Other,3000,0,5505,0,30593,125
HEQL,ETP,104,0,2097,0,1011,0
HEQT,ETP,10820,100,16824,20,12434,70
HERO,ETP,17190,400,1245,40,852,35
HEU,ETP,28810,1700,34714,3680,23191,1980
HEVI,Oil & Gas,74010,0,57725,0,76036,0
HEWB,ETP,10705,0,4879,0,7556,45
HFC,Financial Services,0,0,0,0,50,0
HFD,ETP,36920,0,17965,0,27251,95
HFG,ETP,102,0,920,140,769,55
HFIN,ETP,3373,0,5147,0,6000,150
HFPC.U,Financial Services,2500,900,10921,200,3966,215
HFR,ETP,2658,0,20538,280,20808,590
HFU,ETP,8600,0,7175,0,6558,40
HGD,ETP,1177086,23000,1119500,24640,755715,18535
HGGB,ETP,0,0,5,0,179,0
HGGG,ETP,0,0,11210,500,3873,205
HGR,ETP,5543,0,4403,300,3666,80
HGRW,ETP,2000,0,533,0,702,0
HGU,ETP,720920,500,512425,13480,462318,10915
HGY,ETP,13923,0,7997,0,7952,5
HHH,Mining,0,0,0,0,2481,0
HHL,ETP,63851,100,123694,7020,97343,3780
HHL.B,ETP,302,0,744,0,1963,0
HHL.U,ETP,0,0,1386,0,3231,0
HHLE,ETP,19996,0,6982,0,17539,55
HI,Mining,74000,0,216793,0,193016,0
HIDE.P,Other,5000,0,0,0,250,0
HIG,ETP,600,300,1342,0,1193,0
HIG.U,ETP,0,0,0,0,0,0
HIGH,Mining,217599,0,57103,0,70920,3650
HILL,Consumer Products & Services,0,0,2860,0,1641,0
HIND,Other,5000,0,161,0,40,0
HISU.U,ETP,9429,600,1819,480,2668,990
HITI,Consumer Products & Services,118247,3400,240840,6280,263495,5915
HIU,ETP,17580,300,27347,2660,13875,1840
HIVE,Technology,383162,9800,311093,4160,391065,10415
HIVE.WT,Technology,0,0,0,0,700,0
HIX,ETP,2200,0,3322,300,3462,80
HLF,Consumer Products & Services,15565,800,8629,980,14025,1530
HLFE,ETP,0,0,2202,0,1409,0
HLIF,ETP,10486,0,1529,0,2893,0
HLIT,ETP,3494,100,1054,20,1466,25
HLPR,ETP,5400,0,1606,0,948,25
HLS,Life Sciences,5800,900,12435,1560,18968,1295
HMAN,Mining,0,0,28100,0,11478,0
HMAX,ETP,297623,100,329771,1720,223753,2560
HMCC.P,Other,0,0,0,0,0,0
HME,Oil & Gas,47664,0,88006,240,104645,1545
HMLO,Mining,105000,0,8800,0,38292,850
HMM.A,Industrial Products & Services,6365,600,23892,2680,19648,2790
HMMJ,ETP,2864,0,9931,1540,16962,1095
HMMJ.U,ETP,300,0,0,0,131,0
HMP,ETP,400,0,328,60,2478,15
HMPG,Life Sciences,0,0,5200,0,2783,0
HMR,Mining,11088,0,180970,400,77853,100
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,264188,21400,236201,9540,248915,10075
HNU,ETP,8107613,95000,5531585,115880,6396038,97245
HO.P,Other,0,0,0,0,1001,0
HOD,ETP,690150,27300,1098444,22400,925130,21825
HOG,ETP,1407,0,2490,0,3248,65
HOM.DB.U,Real Estate,15000,8000,12600,0,16400,1500
HOM.U,Real Estate,15564,200,46155,10360,33042,6660
HOM.UN,Real Estate,14004,1900,23810,4980,26664,2750
HOT.DB.V,Real Estate,0,0,0,0,10300,900
HOT.U,Real Estate,1800,0,960,0,350,0
HOT.UN,Real Estate,28212,0,94215,0,74001,0
HOU,ETP,610492,3400,697902,3600,524084,3605
HPF,ETP,56200,0,9421,0,9251,110
HPF.U,ETP,0,0,600,0,1141,0
HPL.H,Other,0,0,1000,0,6568,0
HPM,Mining,7000,0,0,0,13600,0
HPQ,Technology,59596,0,89092,0,134899,0
HPR,ETP,60442,2900,36033,7320,25687,4015
HPS.A,Industrial Products & Services,47423,10700,72655,18480,80326,18145
HPY,Mining,11000,0,104365,0,46441,0
HPYM,ETP,21006,100,16701,140,29418,115
HPYM.U,ETP,0,0,211,0,1851,0
HPYT,ETP,147010,4800,228846,8720,183588,5415
HPYT.U,ETP,300,0,7121,0,12648,0
HQD,ETP,585702,52100,1660377,61340,868136,38880
HQD.U,ETP,0,0,2028,20,759,5
HQU,ETP,1338598,66500,1082386,54320,640085,44820
HR.UN,Real Estate,256632,15000,491961,48040,449454,60080
HRAA,ETP,619,0,2862,60,5276,140
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,0,0,2420,0,1161,0
HRED,ETP,6300,0,253,0,81,0
HREU,ETP,700,0,600,0,250,0
HRIF,ETP,230,0,525,0,1018,5
HRX,Industrial Products & Services,25980,3800,6944,540,10448,1350
HSAV,ETP,20924,2100,17724,3440,24422,3220
HSD,ETP,505823,23100,426672,37500,275128,23460
HSH,ETP,3049,400,1393,60,1001,15
HSTR,Mining,77073,0,395137,400,228666,975
HSU,ETP,564374,42100,398208,24440,234297,15845
HSUV.U,ETP,18864,0,12935,800,14798,1195
HTA,ETP,17734,0,29013,960,27686,325
HTA.B,ETP,0,0,61,0,458,0
HTA.U,ETP,730,0,241,0,877,0
HTAE,ETP,9662,100,14174,20,13760,65
HTB,ETP,186,0,2686,120,4293,155
HTB.U,ETP,200,0,70,0,148,0
HTC,Clean Technology & Renewable Energy,325,0,1364,0,491,0
HTL,Life Sciences,87903,1800,77412,520,61631,720
HUBL,ETP,500,0,3072,0,3628,0
HUBL.U,ETP,0,0,1030,0,422,0
HUC,ETP,2451,0,4963,0,3528,35
HUG,ETP,4022,200,3030,0,2231,185
HULC,ETP,2494,0,1287,120,2228,40
HULC.U,ETP,2100,0,2920,60,3308,20
HUM,ETP,1036,100,525,0,467,0
HUN,ETP,3104,700,5800,1760,10646,2905
HURA,ETP,12005,600,3662,140,8600,350
HUT,Technology,764201,2600,669694,10180,1297134,11300
HUTE,ETP,6371,0,5884,0,13479,15
HUTL,ETP,20791,11600,10180,2340,9994,1425
HUTS,ETP,15766,0,10063,0,11432,0
HUV,ETP,104789,4000,169018,1980,128954,605
HUZ,ETP,8282,300,16398,440,9330,180
HVG,Mining,6000,0,25881,0,62715,0
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,5089,300,131317,680,48326,360
HWX,Oil & Gas,685645,47900,483400,33320,746466,42000
HWY,Mining,3000,0,100,0,77,0
HXC.H,Other,0,0,0,0,20,0
HXCN,ETP,9379,200,10646,20,7568,30
HXD,ETP,141501,4300,120978,4060,188329,1705
HXDM,ETP,5515,500,3917,300,4969,325
HXDM.U,ETP,100,0,204,0,469,0
HXE,ETP,2506,0,4758,0,3525,50
HXEM,ETP,1047,100,1385,100,3223,45
HXF,ETP,501,0,189,20,335,5
HXH,ETP,2616,100,11548,160,3716,75
HXQ,ETP,7431,0,13556,40,10920,75
HXQ.U,ETP,2552,0,3848,0,2045,20
HXS,ETP,36796,5800,27449,4000,24586,3290
HXS.U,ETP,3500,0,1200,40,1347,25
HXT,ETP,637844,27700,225834,4080,205672,3915
HXT.U,ETP,1681,0,804,20,1009,5
HXU,ETP,47869,1900,43179,560,31576,770
HXX,ETP,3649,100,2616,160,6766,150
HYBR,ETP,7800,0,14340,0,3738,5
HYLD,ETP,90126,600,154663,920,114445,1155
HYLD.U,ETP,2462,0,12199,0,9014,60
HZD,ETP,143567,2500,390707,5400,141481,1730
HZM,Mining,124757,0,1005128,7400,363207,1850
HZU,ETP,54778,1800,107605,3200,110166,1615
IAF.PR.B,Financial Services,33,0,400,0,997,215
IAG,Financial Services,191288,27900,208223,38000,173549,34445
IAU,Mining,1354334,149300,1624939,70180,1514340,170015
IB,Industrial Products & Services,1766,0,12800,0,15236,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,10000,0,12400,0,4250,0
IBO,Life Sciences,2000,0,4181,0,30233,0
ICAE,ETP,100,0,1020,0,566,0
ICE,Real Estate,100,0,3,0,236,30
ICM,Mining,0,0,94205,0,44204,0
ICON,Mining,6000,0,8400,0,37958,0
ICPB,ETP,4200,4200,3820,0,7319,75
ICRS,Consumer Products & Services,0,0,0,0,969,0
ICTE,ETP,0,0,40,0,90,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,120,0,80,0
ID,Technology,0,0,2012,0,60003,0
IDEF.B,ETP,100,0,0,0,50,0
IDG,Consumer Products & Services,174,0,14860,720,35952,1430
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,260,0,3,0,565,0
IDIV.B,ETP,100,0,2016,0,1170,0
IDL,Life Sciences,0,0,0,0,6,0
IE,Mining,2351,0,3184,220,4178,265
IEI,Real Estate,0,0,1,0,34,0
IFA,Consumer Products & Services,0,0,7220,40,6897,20
IFC,Financial Services,299535,62500,162333,41500,172619,43785
IFC.PR.A,Financial Services,700,100,2459,640,2075,380
IFC.PR.C,Financial Services,31539,200,4603,720,3269,360
IFC.PR.E,Financial Services,200,0,4480,280,2044,180
IFC.PR.F,Financial Services,3200,2200,4932,360,1853,215
IFC.PR.G,Financial Services,372,0,4455,1400,2897,560
IFC.PR.I,Financial Services,1500,500,7494,1320,3099,960
IFC.PR.K,Financial Services,1400,0,1180,400,929,225
IFOS,Mining,37824,0,31407,300,58770,1225
IFP,Industrial Products & Services,198430,29300,155006,15640,155776,22375
IFR,Oil & Gas,3000,0,1150,0,3790,100
IFRF,ETP,10100,0,780,0,2835,0
IFX,Industrial Products & Services,0,0,4400,0,8780,0
IGAF,ETP,3600,0,1220,0,1012,0
IGB,ETP,22901,0,3600,0,2349,5
IGBT.UN,Closed-End Funds,2900,0,2800,0,1985,10
IGCF,ETP,0,0,100,0,411,0
IGEO,ETP,0,0,0,0,1293,0
IGET,ETP,200,0,0,0,0,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,118921,10200,127614,16880,125599,14980
IGO,Mining,75567,0,348203,0,212597,0
IGP,Consumer Products & Services,0,0,8340,0,7513,0
IGX,Life Sciences,642,0,11572,0,14807,0
IIAE,ETP,1,0,0,0,5,0
IIAE.F,ETP,1900,0,0,0,95,0
IICE,ETP,100,0,20,0,1082,0
IICE.F,ETP,2200,0,0,0,0,0
III,Mining,47965,1400,66985,6400,142786,39730
IIMF,ETP,8745,0,2890,20,4686,20
IIMF.F,ETP,0,0,280,0,930,0
IIP.UN,Real Estate,258545,48300,272109,61320,269991,74450
IITE,ETP,0,0,49,0,74,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,21565,0,10277,0,16075,0
ILGB,ETP,0,0,802,0,2158,0
ILI,Mining,131400,0,468319,0,177684,0
ILLM,Technology,18564,1400,46153,680,55302,905
IMG,Mining,989417,19400,1469868,48680,1294393,53060
IMM,Mining,0,0,2000,0,4920,0
IMO,Oil & Gas,476609,74100,779283,176800,496489,97125
IMP,Technology,14008,0,9634,0,15254,700
IMPC.P,Other,0,0,0,0,0,0
IMPT,Real Estate,0,0,1722,700,510,175
IMR,Mining,1200,0,2686,0,1423,0
INAI,ETP,100,0,263,0,711,15
INAI.F,ETP,0,0,279,20,3774,15
INC.UN,Closed-End Funds,2381,100,1813,40,2229,770
INCA,Mining,107040,0,192832,0,83706,700
INE,Clean Technology & Renewable Energy,315169,21700,392792,26860,372886,39615
INE.DB.B,Clean Technology & Renewable Energy,0,0,8200,6000,17000,3700
INE.DB.C,Clean Technology & Renewable Energy,14000,3000,189400,46800,104500,37200
INE.PR.A,Clean Technology & Renewable Energy,3400,0,1255,180,820,85
INE.PR.C,Clean Technology & Renewable Energy,1510,100,1211,100,1094,140
INEO,Technology,54122,0,50568,0,123543,0
INFD,Mining,0,0,73000,0,23350,0
INFI,Mining,2000,0,110600,0,41784,0
INFM,Mining,65000,0,15630,0,45585,0
INIK,Technology,500,0,6210,0,16463,150
INO.UN,Real Estate,48610,0,48715,660,32481,215
INOC,ETP,1601,0,610,0,1050,0
INSP,Technology,0,0,32401,0,21452,0
INTR,Mining,545,0,99143,1000,100936,250
INX,Technology,0,0,9560,0,18752,0
ION,Mining,8000,0,21440,0,18452,0
IOT,Life Sciences,0,0,0,0,2341,0
IPCO,Oil & Gas,47449,1800,83602,8000,54714,4070
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,53237,2100,97713,1400,95669,1450
IPT,Mining,121948,0,640974,6100,491709,6875
IQ,Technology,0,0,10576,0,15775,950
IQD,ETP,6741,0,3348,20,4360,70
IQD.B,ETP,1600,0,409,0,656,5
IRI,Mining,0,0,0,0,0,0
IRO,Mining,0,0,0,0,3107,0
ISCB,ETP,0,0,0,0,250,0
ISGI,Technology,0,0,0,0,30425,0
ISIF,ETP,0,0,60,0,115,0
ISO,Mining,310669,39400,225816,18240,190216,14160
ISTE,ETP,200,0,0,0,0,0
ISTE.F,ETP,200,0,0,0,0,0
ISV,Technology,728,300,6647,5000,5256,1775
ITE,Oil & Gas,14937,0,114956,0,153354,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,17215,0,17303,120,17711,180
ITR,Mining,69057,5200,133378,11120,123060,11775
ITR.WT,Mining,0,0,16000,0,62331,1800
IUAE,ETP,800,0,873,0,293,0
IUAE.F,ETP,100,0,360,0,90,0
IUCE,ETP,100,0,0,0,5,0
IUCE.F,ETP,1000,0,0,0,0,0
IUFR.U,ETP,0,0,1897,0,2060,0
IUMF,ETP,600,0,2175,0,2237,10
IUMF.F,ETP,1700,0,218,0,1743,0
IUTE,ETP,100,0,480,0,425,0
IUTE.F,ETP,0,0,40,0,65,0
IVC.H,Other,0,0,4200,0,1050,0
IVN,Mining,2894765,698000,2487518,424060,1633040,257750
IVQ,Real Estate,71103,1500,9700,0,9514,75
IVQ.DB.U,Real Estate,180000,22000,9000,0,31250,4800
IVQ.DB.V,Real Estate,103000,26000,27400,7600,18150,2550
IVQ.U,Real Estate,10500,0,2000,0,3446,100
IVS,Mining,0,0,25600,0,38576,0
IVX,Industrial Products & Services,0,0,2310,0,4287,50
IWBE,ETP,294,0,112,20,384,5
