TSX/TSXV Intraday Trading Statistics on 20240503 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
GBLT,Clean Technology & Renewable Energy,176000,0,116624,0,57857,0
GBML,Mining,0,0,48021,0,45441,0
GBRC,Mining,0,0,5875,0,31211,400
GBT,Consumer Products & Services,1100,0,435,20,2110,5
GBU,Mining,391331,0,14774543,35800,3846615,10200
GCBD,ETP,7400,0,738,0,831,0
GCFE,ETP,0,0,0,0,18,0
GCG,Financial Services,230,0,182,0,377,0
GCG.A,Financial Services,4094,400,5370,2360,3662,1020
GCL,Consumer Products & Services,465721,20000,36303,2680,35165,1015
GCN,Mining,0,0,3000,0,65655,0
GCNS,ETP,175,0,87,0,80,15
GCOM,Mining,0,0,9498,0,25876,0
GCSC,ETP,8066,0,3470,0,1195,0
GCTB,ETP,100,100,2230,0,1154,15
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,94000,0,47714,0,181167,0
GDC,Real Estate,2405,400,3829,260,12314,425
GDEP,ETP,0,0,20,0,20,0
GDEP.B,ETP,0,0,20,0,5,0
GDI,Industrial Products & Services,3340,800,3055,820,4445,695
GDL,Industrial Products & Services,15511,1300,2087,300,2836,260
GDNP,Clean Technology & Renewable Energy,19762,0,71315,0,141698,0
GDP,Mining,0,0,7000,0,11100,0
GDPY,ETP,0,0,900,20,3155,5
GDPY.B,ETP,0,0,660,0,504,0
GDV,Closed-End Funds,12343,200,18398,520,19863,980
GDV.PR.A,Closed-End Funds,1920,0,2664,20,4235,460
GDX,Mining,0,0,102,0,1782,0
GEC,Consumer Products & Services,0,0,1404,0,7688,0
GEI,Industrial Products & Services,157353,8200,413167,41320,303906,44805
GEL,Mining,9,0,6840,0,30276,0
GEM,Mining,5200,0,194620,0,86379,0
GEMC,Mining,0,0,9561,0,28912,0
GEN,Mining,0,0,936,0,6464,0
GENI,Mining,3000,0,51800,0,130125,0
GENM,Mining,832403,500,93777,500,90977,1875
GENX,Life Sciences,0,0,820,0,8605,0
GEO,Industrial Products & Services,4300,200,13524,140,21391,645
GEQT,ETP,222,0,1318,60,1639,30
GER,Mining,0,0,251800,0,70362,0
GETT,Mining,0,0,48046,0,17475,0
GFG,Mining,30000,0,37237,0,90971,0
GFL,Industrial Products & Services,392524,53600,248140,25040,188676,18270
GFM.H,Other,0,0,1400,0,350,0
GFOR.P,Other,0,0,5000,0,2000,0
GFP,Industrial Products & Services,20000,0,10516,0,9680,50
GFR,Oil & Gas,3100,0,5542,300,6739,345
GG,Mining,1800,0,16000,0,16708,0
GGA,Mining,0,0,30941,0,26374,0
GGD,Mining,203729,3200,597241,83440,581201,76550
GGG,Technology,0,0,2056,0,12897,0
GGI,Mining,51055,0,128932,3000,78049,750
GGL,Mining,0,0,1900,0,30830,0
GGM,Mining,20000,0,129848,0,127725,0
GGO,Mining,90034,0,105294,1800,138932,1375
GGRO,ETP,2076,0,1900,20,6756,40
GGX,Mining,0,0,12006,0,10464,0
GH,Consumer Products & Services,3200,200,11230,320,6305,185
GHL,Mining,10000,0,19000,0,15291,350
GHML,Mining,0,0,0,0,1525,0
GHR.H,Other,0,0,100,0,31391,0
GIB.A,Technology,219320,29100,232413,33720,237886,43245
GIES,ETP,0,0,0,0,52,0
GIG,Mining,0,0,0,0,3550,0
GIGA,Mining,56913,0,30733,0,62980,100
GIGA.WT.A,Mining,0,0,2000,0,11750,0
GIGC,Other,0,0,0,0,0,0
GIII,Clean Technology & Renewable Energy,2500,0,23985,200,31886,50
GIL,Consumer Products & Services,142143,15800,204295,17820,167265,19780
GIP,Clean Technology & Renewable Energy,5400,600,9691,160,13490,515
GIQG,ETP,0,0,980,160,360,40
GIQG.B,ETP,600,0,960,80,570,20
GIQU,ETP,0,0,20,0,15,0
GIQU.B,ETP,0,0,40,0,10,0
GIT,Mining,83000,0,30,0,6041,0
GIVX,Technology,60725,0,24350,0,63177,0
GKO,Technology,0,0,0,0,462,0
GLAD,Mining,87264,0,22638,0,22235,0
GLB,Mining,0,0,10300,0,6008,0
GLCC,ETP,47796,2300,32324,500,38512,1445
GLD,Mining,37000,0,1009,0,44537,0
GLDC,Mining,71771,0,113491,400,160916,150
GLDN,Mining,0,0,9200,0,38063,0
GLG,Life Sciences,0,0,0,0,556,0
GLI,Mining,0,0,0,0,0,0
GLO,Mining,486633,17000,443776,30320,573153,39590
GLXY,Financial Services,579055,17200,662358,35000,840518,46665
GMA,Mining,45500,0,79136,0,71984,0
GMG,Clean Technology & Renewable Energy,708875,1000,428946,4000,222168,1075
GMG.WT,Clean Technology & Renewable Energy,0,0,1600,0,400,0
GMG.WT.A,Clean Technology & Renewable Energy,0,0,400,0,785,0
GMI,Mining,0,0,770,0,1946,0
GMIN,Mining,160392,80900,342692,27800,502867,69460
GMTN,Mining,1333,0,42893,0,234254,0
GMV,Mining,60300,0,109327,1100,165013,650
GMX,Mining,600,0,11140,40,25284,170
GNFI,Technology,174000,0,420,0,1355,0
GNG,Mining,100,0,39540,0,49384,0
GNT.H,Other,0,0,0,0,0,0
GODB.P,Other,0,0,0,0,0,0
GOFL,Mining,0,0,118200,0,213981,0
GOK,Technology,0,0,453,0,129,0
GOLD,Mining,90192,100,70945,1740,101358,1410
GOOD,Technology,4713,0,2870,0,38216,0
GOOS,Consumer Products & Services,176927,1300,141777,3020,163168,7650
GOP.H,Other,0,0,0,0,5,0
GOT,Mining,97489,0,130239,400,149006,1875
GOWC.P,Other,0,0,0,0,150,0
GPAC,Mining,191135,3800,274375,7780,472539,19625
GPCC.P,Other,0,0,0,0,0,0
GPG,Mining,47137,0,52124,0,107622,725
GPH,Mining,11500,0,72129,0,57773,3000
GPM,Mining,0,0,30400,0,12250,0
GPMD,ETP,0,0,20,0,7,0
GPV,Clean Technology & Renewable Energy,844,0,4316,100,6448,120
GQ,Mining,0,0,0,0,0,0
GQC,Mining,87600,0,79370,0,49736,0
GR,Mining,300,0,190665,0,69845,0
GRA,Clean Technology & Renewable Energy,15630,1100,40945,2840,59133,2705
GRAT,Mining,45550,0,139621,1000,110048,250
GRB,Clean Technology & Renewable Energy,17856,0,3181,0,2881,0
GRC,Mining,10140,0,6655,0,18181,0
GRCC,ETP,0,0,0,0,88,0
GRD,Mining,556909,0,124821,0,144758,50
GRDM,Mining,170,0,29301,0,42060,0
GRF,Consumer Products & Services,0,0,0,0,650,0
GRG,Mining,0,0,53574,0,53242,0
GRI,Mining,0,0,44200,0,14900,0
GRID,Clean Technology & Renewable Energy,21721,6100,18567,1040,45501,6685
GRN,Clean Technology & Renewable Energy,31221,0,215984,0,137050,0
GRNI,ETP,300,0,215,0,1855,25
GROW,Life Sciences,3000,0,888824,0,302296,900
GRSL,Mining,454071,4000,324211,4000,623053,6525
GRT.UN,Real Estate,105656,29100,111086,34480,84275,22725
GRVA.P,Other,0,0,0,0,0,0
GRZ,Mining,23716,700,17327,160,6419,105
GSD,Life Sciences,0,0,1800,0,1275,0
GSH,Mining,0,0,0,0,0,0
GSHR,Mining,445542,0,612761,900,340633,1625
GSI,Technology,117987,0,248169,3000,211525,3550
GSP,Mining,21230,0,215565,0,177273,0
GSPR,Mining,0,0,67359,0,28125,0
GSS,Mining,6400,0,1421,0,13581,0
GSTM,Mining,17229,0,19734,0,41446,0
GSVR,Mining,424831,4500,1743041,120600,1272071,52400
GSY,Financial Services,21394,6000,40139,8460,38308,8725
GT,Other,453570,0,108600,0,87369,0
GTC,Mining,0,0,11612,0,10903,0
GTD.H,Other,0,0,500,0,1050,0
GTE,Oil & Gas,40123,5300,96607,3300,65362,2210
GTM.P,Other,0,0,0,0,50,0
GTWO,Mining,67500,400,142727,4120,270603,21535
GUD,Life Sciences,55397,1900,22487,2920,47462,6865
GUF,Real Estate,0,0,4800,300,1225,75
GUG,Mining,19000,0,11000,0,54909,0
GUN,Mining,1500,0,1800,0,1350,0
GURU,Consumer Products & Services,9989,200,11658,320,7799,430
GUS,Mining,32500,0,4562,0,14567,775
GUTB.U,ETP,0,0,7143,0,1923,0
GVC,Comm. & Media,0,0,14420,0,45741,0
GVR,Mining,0,0,0,0,375,0
GWA,Mining,200460,68000,94001,1800,66068,1600
GWM,Mining,66600,0,34115,0,39063,75
GWO,Financial Services,685578,116800,453916,59280,455598,75185
GWO.PR.G,Financial Services,8621,4300,6328,1240,5636,835
GWO.PR.H,Financial Services,200,0,1814,720,2176,655
GWO.PR.I,Financial Services,3310,2000,3008,340,3587,380
GWO.PR.L,Financial Services,6898,1800,1374,80,1387,270
GWO.PR.M,Financial Services,14500,500,1880,620,1505,380
GWO.PR.N,Financial Services,100,0,17906,700,6340,370
GWO.PR.P,Financial Services,5250,200,4034,440,3704,460
GWO.PR.Q,Financial Services,600,600,1078,340,3004,475
GWO.PR.R,Financial Services,1000,500,1286,700,2410,790
GWO.PR.S,Financial Services,4300,1300,1482,460,1745,460
GWO.PR.T,Financial Services,2800,0,2373,580,5817,940
GWO.PR.Y,Financial Services,8140,2300,1315,400,2045,525
GX,Oil & Gas,0,0,1600,0,425,0
GXE,Oil & Gas,530463,5500,950144,12400,435193,3525
GXS,Mining,74377,0,228392,0,205339,25
GXU,Mining,535673,102000,710585,31200,1370325,47325
GXX,Mining,105000,0,38966,0,68638,0
GXY.P,Other,0,0,0,0,210,0
GYM,Consumer Products & Services,0,0,86310,0,29275,0
GZD,Mining,1247,0,256392,0,344102,100
H,Utilities & Pipelines,238520,29100,390810,80240,386419,70765
HAB,ETP,9000,1000,1589,320,6280,645
HAC,ETP,3696,0,1567,20,1429,25
HAD,ETP,800,0,0,0,2585,30
HAF,ETP,1000,0,3215,40,4282,100
HAI,Technology,8101,100,12245,540,16000,1410
HAKK.P,Other,0,0,0,0,0,0
HAL,ETP,3151,0,2034,0,5190,0
HAM,Oil & Gas,21730,1000,4520,280,6289,270
HAM.WT,Oil & Gas,0,0,900,0,225,0
HAN,Mining,48300,0,32333,0,70148,0
HANK,Technology,21000,0,4825,0,24825,0
HANS,Mining,0,0,1704,0,2006,0
HAPB,Technology,0,0,94700,0,96736,0
HAR,Mining,76320,0,68111,0,52853,0
HASH,Consumer Products & Services,24500,0,61800,5700,99229,2100
HAW.P,Other,0,0,0,0,0,0
HAWK,Mining,0,0,403,0,2177,0
HAZ,ETP,729,100,7156,1320,4218,715
HBA,ETP,535,0,2747,60,1252,15
HBAL,ETP,8061,0,5941,60,3937,25
HBB,ETP,14335,4300,17530,3100,20913,2840
HBD,ETP,21326,9500,5932,20,7538,270
HBF,ETP,18788,200,13034,1720,13168,765
HBF.B,ETP,0,0,1280,0,510,0
HBF.U,ETP,0,0,1650,0,2035,0
HBFE,ETP,20,0,1178,0,850,0
HBGD,ETP,2362,0,328,0,663,35
HBGD.U,ETP,0,0,0,0,60,0
HBIE,Other,350,0,664,0,591,0
HBIG,Other,1200,0,396,0,228,0
HBK,Mining,0,0,200,0,40267,0
HBKD,ETP,0,0,0,0,516,0
HBKU,ETP,0,0,12,0,1313,20
HBLK,ETP,569,0,3834,320,3148,80
HBM,Mining,1736933,163700,1627291,161160,1438551,141420
HBND,ETP,6405,3000,25157,1140,38515,590
HBNK,ETP,34268,0,6083,0,7773,30
HBP,Life Sciences,509,0,44419,0,14650,50
HBU,ETP,23751,500,28046,1200,28975,540
HBUG,ETP,0,0,130,0,166,0
HC,Other,41500,0,91018,2000,98843,1025
HCA,ETP,2201,0,3955,0,2885,10
HCAL,ETP,58240,300,44506,680,47847,525
HCC.H,Other,0,0,6048,0,1512,0
HCH,Mining,0,0,14994,40,11002,140
HCLN,ETP,707,0,1378,180,2020,50
HCM.H,Other,0,0,19260,0,6290,0
HCO.P,Other,0,0,4000,0,2800,0
HCON,ETP,1900,0,1300,0,461,0
HCRE,ETP,0,0,597,20,748,10
HCU,Mining,69000,0,37108,0,27259,200
HDGE,ETP,100,0,358,0,583,0
HDGE.U,ETP,0,0,300,0,75,0
HDIF,ETP,42896,0,67313,6300,82449,3145
HDIV,ETP,24670,600,29537,140,39120,655
HEB,ETP,1901,0,1049,0,986,10
HEC.P,Other,0,0,0,0,0,0
HED,ETP,13177,0,36428,240,55877,1110
HELI,Oil & Gas,18000,0,73044,0,114721,0
HEM,Life Sciences,41000,0,46955,0,43058,0
HEMP,Other,4500,0,14077,0,6218,100
HEQL,ETP,1603,0,113,0,783,0
HEQT,ETP,10627,700,16618,0,15974,65
HERO,ETP,524,200,1298,40,1833,45
HEU,ETP,25932,600,30086,640,38039,2025
HEVI,Oil & Gas,10540,0,59939,0,75080,175
HEWB,ETP,12900,200,8530,140,11550,45
HFC,Financial Services,0,0,800,0,200,0
HFD,ETP,40600,0,7488,0,12033,0
HFG,ETP,1,0,253,0,558,50
HFIN,ETP,1100,0,2968,0,3914,0
HFPC.U,Financial Services,900,400,880,0,3377,190
HFR,ETP,30550,5600,16746,1260,17671,760
HFU,ETP,14895,0,6890,20,9172,5
HGD,ETP,395220,19500,609196,16100,800899,19565
HGGB,ETP,0,0,23,0,22,0
HGGG,ETP,0,0,495,20,6119,200
HGR,ETP,3801,900,15487,340,6599,160
HGRW,ETP,3,0,174,0,519,0
HGU,ETP,414523,10100,313209,2320,434713,8435
HGY,ETP,4258,0,4927,420,7728,265
HHH,Mining,0,0,2366,0,10841,0
HHL,ETP,47183,3500,75893,6160,98845,4835
HHL.B,ETP,500,0,53,0,450,0
HHL.U,ETP,2000,0,2502,60,2456,15
HHLE,ETP,3151,0,4839,40,13571,15
HI,Mining,272106,0,201925,0,136472,0
HIDE.P,Other,0,0,0,0,500,0
HIG,ETP,6600,100,3242,480,1942,135
HIG.U,ETP,0,0,0,0,2,0
HIGH,Mining,853207,8500,1279565,4400,359927,1250
HILL,Consumer Products & Services,553,0,1770,0,1467,0
HIND,Other,37,0,1806,0,2894,5
HISU.U,ETP,2201,300,3760,0,2714,180
HITI,Consumer Products & Services,84104,2200,202044,3440,195993,6180
HIU,ETP,12476,0,31626,2400,26836,2125
HIVE,Technology,416111,5800,440596,5780,355033,5510
HIVE.WT,Technology,0,0,1200,0,1355,25
HIX,ETP,2200,300,463,60,2436,160
HLF,Consumer Products & Services,10212,1100,8573,720,8590,845
HLFE,ETP,200,0,4428,180,2648,445
HLIF,ETP,2300,600,3101,20,3710,5
HLIT,ETP,102,0,1135,60,5579,40
HLPR,ETP,5000,100,1135,0,1170,25
HLS,Life Sciences,1900,100,1198,40,5964,670
HMAN,Mining,400,0,5000,0,11468,0
HMAX,ETP,273608,2100,172208,9360,224072,3755
HMCC.P,Other,0,0,1000,0,325,0
HME,Oil & Gas,112047,1600,107890,2240,104933,895
HMLO,Mining,7000,0,35000,0,22075,0
HMM.A,Industrial Products & Services,5463,800,24151,3780,25176,3080
HMMJ,ETP,25651,0,50950,1260,18306,785
HMMJ.U,ETP,0,0,920,0,250,0
HMP,ETP,0,0,3300,840,4636,230
HMPG,Life Sciences,0,0,0,0,1400,0
HMR,Mining,73215,0,31517,0,64301,100
HMT,Real Estate,0,0,0,0,0,0
HND,ETP,382869,17000,268614,8620,264802,10220
HNU,ETP,6929058,161700,7962716,258540,6281893,143305
HO.P,Other,0,0,19100,0,4775,0
HOD,ETP,525987,11900,714782,18420,838246,24045
HOM.DB.U,Real Estate,0,0,36400,2600,21950,2800
HOM.U,Real Estate,4145,0,18527,8960,24043,6325
HOM.UN,Real Estate,9561,300,10338,1020,16389,2310
HOT.DB.V,Real Estate,0,0,20600,0,16100,850
HOT.U,Real Estate,1000,0,500,0,1005,375
HOT.UN,Real Estate,48756,0,30077,0,69156,275
HOU,ETP,686747,9000,473969,5920,571304,3705
HPF,ETP,892,400,7987,2080,10529,525
HPF.U,ETP,0,0,3600,0,1475,0
HPL.H,Other,1,0,33,0,1741,0
HPM,Mining,440000,156000,140600,27800,45500,6950
HPQ,Technology,197397,0,60710,0,67361,0
HPR,ETP,62120,2200,32205,3000,36303,6055
HPS.A,Industrial Products & Services,101175,18900,153903,32740,115481,22860
HPY,Mining,0,0,66400,0,51421,0
HPYM,ETP,2800,300,17339,1340,16624,470
HPYM.U,ETP,0,0,4080,0,2010,0
HPYT,ETP,93297,6300,85259,9440,150816,7420
HPYT.U,ETP,565,0,4593,520,5283,130
HQD,ETP,1246132,5300,1347301,41880,1109912,44720
HQD.U,ETP,0,0,2060,0,1617,5
HQU,ETP,469604,9600,1331461,44060,1257074,58200
HR.UN,Real Estate,296966,29800,302845,30720,388786,43435
HRAA,ETP,300,0,1526,780,2873,240
HRC.P,Other,0,0,0,0,0,0
HRE.H,Other,1,0,300,0,20563,0
HRED,ETP,50,0,32,0,2330,0
HREU,ETP,200,0,20,0,300,0
HRIF,ETP,213,0,162,0,1797,0
HRX,Industrial Products & Services,11353,4500,10352,1940,9533,1955
HSAV,ETP,39040,5400,44937,1400,35772,3050
HSD,ETP,423704,4300,521989,24260,467269,34455
HSH,ETP,510,0,1385,40,2287,50
HSTR,Mining,254566,5000,117702,0,186500,150
HSU,ETP,234754,500,307934,20080,385279,28880
HSUV.U,ETP,16619,0,18764,280,15368,1045
HTA,ETP,20864,0,39636,760,35995,485
HTA.B,ETP,0,0,1,0,56,0
HTA.U,ETP,400,0,760,0,534,0
HTAE,ETP,13407,500,10404,400,13466,195
HTB,ETP,3981,100,1170,20,3126,40
HTB.U,ETP,0,0,179,0,118,0
HTC,Clean Technology & Renewable Energy,46,0,43601,0,11347,0
HTL,Life Sciences,4200,0,35566,200,40625,620
HUBL,ETP,1708,0,10010,120,4422,35
HUBL.U,ETP,0,0,2480,40,3449,10
HUC,ETP,508,0,2130,0,3405,10
HUG,ETP,3550,0,1490,0,2523,10
HULC,ETP,8207,200,3109,20,3756,70
HULC.U,ETP,4910,0,7926,80,4944,65
HUM,ETP,0,0,361,0,373,5
HUN,ETP,3585,2400,3758,560,4875,1600
HURA,ETP,3833,0,4815,480,5069,255
HUT,Technology,792600,1800,833136,2940,904343,5455
HUTE,ETP,1310,0,3660,0,3620,30
HUTL,ETP,2095,200,9937,3160,11856,4205
HUTS,ETP,2894,0,6220,0,8273,0
HUV,ETP,143185,800,74588,840,115183,1230
HUZ,ETP,2120,0,3659,20,7506,145
HVG,Mining,36341,0,107222,0,71599,0
HVII.P,Other,0,0,0,0,0,0
HWO,Industrial Products & Services,15600,0,20920,120,60160,330
HWX,Oil & Gas,352969,19200,435009,27460,473319,38225
HWY,Mining,0,0,3300,0,4806,0
HXC.H,Other,0,0,0,0,0,0
HXCN,ETP,15197,100,10794,700,14325,465
HXD,ETP,81663,0,105686,1320,150341,2640
HXDM,ETP,24295,6200,10437,60,8629,365
HXDM.U,ETP,2000,0,80,0,236,0
HXE,ETP,1417,100,2847,120,3317,45
HXEM,ETP,3949,100,1660,40,2818,195
HXF,ETP,0,0,1183,0,572,5
HXH,ETP,3600,0,3044,0,5024,95
HXQ,ETP,4822,0,9996,160,14083,80
HXQ.U,ETP,1900,100,2260,20,2309,15
HXS,ETP,39429,10100,53594,7340,42792,5305
HXS.U,ETP,700,100,1771,0,1176,25
HXT,ETP,224588,2900,222937,3520,230265,3885
HXT.U,ETP,1200,0,1400,0,843,5
HXU,ETP,30655,2200,20002,400,32924,400
HXX,ETP,300,200,6480,20,3872,115
HYBR,ETP,206,0,310,0,8006,20
HYLD,ETP,157844,13500,91270,4560,126158,2160
HYLD.U,ETP,839,0,11773,0,7737,20
HZD,ETP,70503,100,52831,240,168833,2475
HZM,Mining,10140,0,8995,0,309552,1850
HZU,ETP,87929,1500,79187,1740,84262,2135
IAF.PR.B,Financial Services,118,100,490,40,606,45
IAG,Financial Services,126252,21900,172270,26600,178054,29735
IAU,Mining,548812,83300,1106141,100720,1454529,129560
IAU.WT,Mining,85500,0,534070,11600,133517,2900
IB,Industrial Products & Services,12000,0,7800,0,12052,0
IBC.H,Other,0,0,0,0,0,0
IBG.DB.E,Industrial Products & Services,0,0,1000,0,14600,200
IBO,Life Sciences,276010,0,133948,0,49036,0
ICAE,ETP,605,0,24,0,459,0
ICE,Real Estate,0,0,0,0,29,5
ICM,Mining,0,0,97209,0,99044,0
ICON,Mining,130000,0,30423,0,79369,0
ICPB,ETP,5000,0,1020,320,3190,340
ICRS,Consumer Products & Services,54000,0,0,0,3255,0
ICTE,ETP,0,0,0,0,10,0
ICWY.P,Other,0,0,0,0,0,0
ICY.P,Other,0,0,0,0,280,0
ID,Technology,59002,0,600,0,10911,0
IDEF.B,ETP,0,0,0,0,10,0
IDG,Consumer Products & Services,45,0,28020,1440,21541,625
IDH.H,Other,0,0,0,0,0,0
IDI.H,Other,0,0,5609,0,1485,0
IDIV.B,ETP,200,0,357,0,931,5
IDL,Life Sciences,0,0,200,0,50,0
IE,Mining,2797,500,6856,900,3851,390
IEI,Real Estate,0,0,0,0,5,0
IFA,Consumer Products & Services,100,0,5300,0,4832,10
IFC,Financial Services,176858,46700,220591,57440,169319,44520
IFC.PR.A,Financial Services,700,300,1045,200,1318,295
IFC.PR.C,Financial Services,2381,500,2148,80,6255,325
IFC.PR.E,Financial Services,2100,1500,2181,500,2312,355
IFC.PR.F,Financial Services,300,0,3849,1120,4470,975
IFC.PR.G,Financial Services,2200,200,3578,1340,2978,865
IFC.PR.I,Financial Services,4090,500,6080,880,7518,1525
IFC.PR.K,Financial Services,300,200,300,0,899,210
IFOS,Mining,15819,0,36382,220,45743,1020
IFP,Industrial Products & Services,156510,16200,132407,17960,148681,21365
IFR,Oil & Gas,802,0,292,0,2204,0
IFRF,ETP,0,0,2160,0,2866,0
IFX,Industrial Products & Services,0,0,47685,0,14571,0
IGAF,ETP,0,0,1378,0,986,0
IGB,ETP,0,0,507,20,3154,5
IGBT.UN,Closed-End Funds,4500,0,3321,260,2929,145
IGCF,ETP,1600,0,0,0,245,0
IGEO,ETP,0,0,46,0,26,0
IGET,ETP,0,0,0,0,85,0
IGET.F,ETP,0,0,0,0,0,0
IGM,Financial Services,316708,18200,145622,8560,118858,11620
IGO,Mining,343708,4000,162336,0,275078,0
IGP,Consumer Products & Services,0,0,1600,0,3061,0
IGX,Life Sciences,4510,0,14982,0,13017,0
IIAE,ETP,17,0,50,0,17,0
IIAE.F,ETP,0,0,420,0,265,0
IICE,ETP,0,0,300,0,222,0
IICE.F,ETP,0,0,0,0,110,0
III,Mining,19200,1800,73474,9420,69800,8090
IIMF,ETP,700,0,3056,0,3124,10
IIMF.F,ETP,3100,0,3500,0,1122,0
IIP.UN,Real Estate,145216,16600,126471,9820,221545,35650
IITE,ETP,100,0,0,0,72,0
IITE.F,ETP,0,0,0,0,0,0
IKC.P,Other,0,0,0,0,0,0
ILC,Mining,25125,0,53734,0,66715,0
ILGB,ETP,0,0,20,0,910,0
ILI,Mining,400,0,15753,0,143681,0
ILLM,Technology,20246,200,21890,260,34551,505
IMG,Mining,925120,19600,986417,42260,1319960,50200
IMM,Mining,9000,0,60200,0,30807,0
IMO,Oil & Gas,528280,81100,525149,89760,535319,96265
IMP,Technology,50400,2500,16093,0,19385,100
IMPC.P,Other,0,0,0,0,0,0
IMPT,Real Estate,0,0,86,0,540,175
IMR,Mining,7000,0,1300,0,3337,100
INAI,ETP,325,0,652,0,757,0
INAI.F,ETP,800,0,326,0,1693,20
INC.UN,Closed-End Funds,1100,0,757,160,1453,75
INCA,Mining,10000,0,37100,0,90134,0
INE,Clean Technology & Renewable Energy,406148,33800,503977,77080,404234,45480
INE.DB.B,Clean Technology & Renewable Energy,0,0,18600,4800,16450,7000
INE.DB.C,Clean Technology & Renewable Energy,27000,0,62800,1000,84150,20650
INE.PR.A,Clean Technology & Renewable Energy,34808,1000,7956,2100,2755,580
INE.PR.C,Clean Technology & Renewable Energy,0,0,231,0,729,30
INEO,Technology,500,0,7300,0,101844,0
INFD,Mining,0,0,3000,0,19000,0
INFI,Mining,100333,0,34105,0,47654,0
INFM,Mining,106750,0,4500,0,12082,0
INIK,Technology,56500,0,88443,0,30263,0
INO.UN,Real Estate,29422,0,13341,700,33513,795
INOC,ETP,5600,0,322,0,1129,0
INSP,Technology,900,0,6182,0,12181,0
INTR,Mining,100454,0,161665,200,110796,300
INX,Technology,0,0,1083,0,11001,0
ION,Mining,3766,0,3704,0,16403,0
IOT,Life Sciences,0,0,1200,0,750,0
IPCO,Oil & Gas,23468,1500,43791,4460,55834,5100
IPD,Consumer Products & Services,0,0,0,0,0,0
IPO,Oil & Gas,99849,400,132987,1080,92645,1760
IPT,Mining,61005,0,578568,58200,511488,17975
IQ,Technology,2572,0,1018,0,4470,0
IQD,ETP,302,100,939,20,3798,60
IQD.B,ETP,300,0,605,0,893,5
IRI,Mining,0,0,11697,0,2924,0
IRO,Mining,0,0,300,0,2375,0
ISCB,ETP,0,0,0,0,0,0
ISGI,Technology,50500,0,55500,3800,41825,950
ISIF,ETP,0,0,0,0,100,0
ISO,Mining,63486,3900,181965,8820,187405,16990
ISTE,ETP,0,0,60,0,25,0
ISTE.F,ETP,0,0,0,0,10,0
ISV,Technology,1264,100,8273,340,4987,1555
ITE,Oil & Gas,40800,0,134318,0,137142,0
ITG.H,Other,0,0,0,0,0,0
ITH,Mining,4000,0,3164,0,9391,30
ITR,Mining,47270,0,95846,7620,101783,6110
ITR.WT,Mining,7000,0,4650,0,9612,0
IUAE,ETP,300,0,140,0,423,0
IUAE.F,ETP,0,0,20,0,100,0
IUCE,ETP,2,0,0,0,10,0
IUCE.F,ETP,0,0,0,0,50,0
IUFR.U,ETP,0,0,804,0,713,0
IUMF,ETP,1000,0,1239,0,1612,5
IUMF.F,ETP,1200,0,3820,0,1291,0
IUTE,ETP,0,0,30,0,188,0
IUTE.F,ETP,0,0,0,0,10,0
IVC.H,Other,0,0,0,0,1096,0
IVN,Mining,1927272,268500,3845668,831060,2792874,524315
IVQ,Real Estate,500,500,5820,0,10303,325
IVQ.DB.U,Real Estate,0,0,17600,4600,49850,5450
IVQ.DB.V,Real Estate,6000,0,60700,4400,34925,4900
IVQ.U,Real Estate,0,0,100,0,1548,0
IVS,Mining,0,0,9600,0,15575,0
IVX,Industrial Products & Services,0,0,1401,0,2893,0
IWBE,ETP,2500,0,260,0,503,10
IWEB,ETP,0,0,0,0,6,0
IXI,Mining,0,0,47400,0,30110,0
IXTE,ETP,200,0,112,0,303,0
IZ,Mining,0,0,37900,0,14300,0
IZN,Mining,95000,0,2200,0,90640,0
IZZ,Mining,0,0,10600,0,35788,0
JAB.P,Other,0,0,800,0,250,0
JADE,Mining,0,0,151836,0,47784,0
JAEG.H,Other,3000,0,22400,0,6612,0
JAG,Mining,6157,100,41690,2060,56458,4835
JAPN,ETP,627,100,806,0,2707,65
JAPN.B,ETP,400,0,590,0,867,0
JAX,Mining,0,0,4000,0,32050,0
JCI.H,Other,0,0,0,0,0,0
JDN,Mining,100,0,14000,0,11400,0
JEC,Oil & Gas,0,0,2400,0,1115,0
JES.P,Other,0,0,0,0,0,0
JEV,Oil & Gas,1500,0,26292,0,19867,0
JFS.UN,Closed-End Funds,5300,2200,4989,640,3885,235
JG,Mining,213457,0,60888,0,76934,6200
JHC,Mining,432000,0,2497842,0,1998125,0
JJ,Technology,185000,0,85400,0,165400,2750
JJ.WT.B,Technology,0,0,0,0,0,0
